Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180716_OKATIE_494588_1404808.laz, -121.3794661, -121.3597311, 46.6989999, 46.7127103, 1568.40, 1833.07
./20180717_OKATIE_506588_1377808.laz, -121.2173037, -121.1974702, 46.4580775, 46.4717595, 1417.41, 1542.00
./20180718_OKATIE_518588_1409308.laz, -121.0663885, -121.0464886, 46.7427258, 46.7563848, 1103.01, 1511.90
./20180718_OKATIE_523088_1397308.laz, -121.0054856, -120.9857797, 46.6392578, 46.6490373, 1303.76, 1683.70
./20180717_OKATIE_506588_1391308.laz, -121.2199734, -121.2000940, 46.5794094, 46.5930928, 1007.96, 1499.17
./20180718_OKATIE_511088_1398808.laz, -121.1626271, -121.1427378, 46.6474173, 46.6610917, 892.07, 1374.71
./20180718_OKATIE_514088_1410808.laz, -121.1256006, -121.1056817, 46.7556569, 46.7693257, 1253.50, 1737.30
./20180718_OKATIE_515588_1397308.laz, -121.1035229, -121.0836527, 46.6345052, 46.6481699, 855.64, 1302.22
./20180717_OKATIE_506588_1392808.laz, -121.2202704, -121.2003865, 46.5928909, 46.6065751, 982.12, 1366.43
./20180717_OKATIE_506588_1409308.laz, -121.2235503, -121.2036125, 46.7411921, 46.7548730, 1111.25, 1851.91
./20180717_OKATIE_499088_1388308.laz, -121.3172657, -121.2973730, 46.5513855, 46.5650827, 1566.17, 2014.07
./20180718_OKATIE_526088_1412308.laz, -120.9686321, -120.9487740, 46.7705437, 46.7841864, 789.60, 1410.43
./20180718_OKATIE_527588_1415308.laz, -120.9494403, -120.9295479, 46.7976700, 46.8112793, 645.76, 956.82
./20180720_OKATIE_535088_1407808.laz, -120.8500712, -120.8302272, 46.7310105, 46.7446317, 614.40, 978.10
./20180717_OKATIE_509588_1406308.laz, -121.1836820, -121.1637634, 46.7146298, 46.7283083, 1278.82, 1956.71
./20180716_OKATIE_494588_1415308.laz, -121.3660745, -121.3620583, 46.7935622, 46.8043069, 1688.79, 1857.44
./20180716_OKATIE_494588_1397308.laz, -121.3780078, -121.3580733, 46.6315934, 46.6453031, 1178.46, 1728.95
./20180718_OKATIE_514088_1371808.laz, -121.1184929, -121.1156453, 46.4159267, 46.4186374, 1764.10, 1809.62
./20180718_OKATIE_523088_1404808.laz, -121.0067132, -120.9868412, 46.7028003, 46.7164492, 1171.74, 1463.87
./20180717_OKATIE_509588_1395808.laz, -121.1816620, -121.1617776, 46.6202586, 46.6339335, 804.54, 1216.93
./20180717_OKATIE_509588_1409308.laz, -121.1842606, -121.1643319, 46.7415938, 46.7552723, 1055.98, 1541.85
./20180720_OKATIE_533588_1406308.laz, -120.8695009, -120.8496570, 46.7173845, 46.7310098, 554.43, 914.66
./20180718_OKATIE_514088_1395808.laz, -121.1228555, -121.1029858, 46.6208370, 46.6345045, 920.73, 1142.52
./20180717_OKATIE_509588_1371808.laz, -121.1770705, -121.1572646, 46.4045521, 46.4182284, 1144.61, 1529.23
./20180717_OKATIE_503588_1404808.laz, -121.2619142, -121.2419816, 46.7003290, 46.7140190, 1290.00, 1754.14
./20180921_OKATIE_491588_1401808.laz, -121.4145828, -121.3982965, 46.6716288, 46.6852849, 1438.98, 1813.85
./20180720_OKATIE_530588_1403308.laz, -120.9083314, -120.8884879, 46.6901207, 46.7037530, 593.38, 957.32
./20180720_OKATIE_539588_1407808.laz, -120.7911331, -120.7775647, 46.7314236, 46.7449524, 486.87, 698.89
./20180717_OKATIE_505088_1398808.laz, -121.2410717, -121.2211643, 46.6466116, 46.6602985, 913.95, 1619.93
./20180717_OKATIE_508088_1376308.laz, -121.1974685, -121.1776430, 46.4447978, 46.4584771, 1381.46, 1616.40
./20180720_OKATIE_539588_1409308.laz, -120.7904997, -120.7841851, 46.7449116, 46.7472246, 484.69, 513.29
./20180718_OKATIE_524588_1403308.laz, -120.9868406, -120.9669784, 46.6894848, 46.7031303, 1060.33, 1436.43
./20180718_OKATIE_524588_1401808.laz, -120.9865994, -120.9667424, 46.6760027, 46.6896480, 665.81, 1396.77
./20180921_OKATIE_493088_1386808.laz, -121.3952321, -121.3753276, 46.5369924, 46.5507052, 1023.19, 1314.06
./20180717_OKATIE_500588_1377808.laz, -121.2954799, -121.2756276, 46.4572335, 46.4709296, 1541.82, 2056.90
./20180717_OKATIE_508088_1406308.laz, -121.2033174, -121.1833944, 46.7144312, 46.7281111, 1418.24, 1952.60
./20180718_OKATIE_512588_1400308.laz, -121.1432943, -121.1234050, 46.6610925, 46.6747639, 818.50, 1375.47
./20180717_OKATIE_508088_1418308.laz, -121.2054262, -121.1937679, 46.8222863, 46.8251431, 1971.30, 2188.58
./20180717_OKATIE_499088_1403308.laz, -121.3204806, -121.3005393, 46.6861974, 46.6998977, 1184.55, 1525.12
