Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080310_be_e266_n3350_16_ld_p32.laz, -89.4320901, -89.4112856, 30.2409851, 30.2595724, -0.61, 3.53
./20080310_be_e228_n3334_16_ld_p32.laz, -89.8222636, -89.8013134, 30.0888436, 30.0991763, -0.92, 1.21
./20080310_be_e242_n3336_16_ld_p32.laz, -89.6780873, -89.6568922, 30.1102867, 30.1285372, -1.11, 2.06
./20080310_be_e254_n3346_16_ld_p32.laz, -89.5514618, -89.5345325, 30.2026206, 30.2096640, -0.56, 1.77
./20080310_be_e254_n3344_16_ld_p32.laz, -89.5554459, -89.5340741, 30.1845115, 30.2031256, -0.77, 2.00
./20080310_be_e228_n3332_16_ld_p32.laz, -89.8222428, -89.8007978, 30.0708171, 30.0894275, -1.40, 3.15
./20080310_be_e266_n3348_16_ld_p32.laz, -89.4318277, -89.4197082, 30.2232652, 30.2412861, -0.71, 3.24
./20080310_be_e240_n3340_16_ld_p32.laz, -89.6872494, -89.6783825, 30.1458002, 30.1503899, -0.96, 1.37
./20080310_be_e240_n3338_16_ld_p32.laz, -89.6939452, -89.6778798, 30.1276829, 30.1461492, -0.90, 1.63
./20080310_be_e264_n3350_16_ld_p32.laz, -89.4526585, -89.4316230, 30.2405972, 30.2520420, -0.77, 3.15
./20080310_be_e228_n3330_16_ld_p32.laz, -89.8217181, -89.8004497, 30.0527969, 30.0714349, -0.85, 3.26
./20080310_be_e264_n3348_16_ld_p32.laz, -89.4525889, -89.4311848, 30.2225593, 30.2411609, -0.56, 4.62
./20080310_be_e254_n3342_16_ld_p32.laz, -89.5550226, -89.5339262, 30.1794737, 30.1850940, -0.41, 1.43
./20080310_be_e240_n3336_16_ld_p32.laz, -89.6987616, -89.6774111, 30.1094859, 30.1281158, -0.87, 2.23
./20080310_be_e252_n3344_16_ld_p32.laz, -89.5759994, -89.5548359, 30.1841763, 30.2009267, -0.74, 1.60
./20080310_be_e228_n3328_16_ld_p32.laz, -89.8212015, -89.8206967, 30.0527577, 30.0529756, 0.43, 1.11
./20080310_be_e226_n3334_16_ld_p32.laz, -89.8262943, -89.8220321, 30.0887579, 30.0902189, -0.58, 1.05
./20080310_be_e226_n3332_16_ld_p32.laz, -89.8332523, -89.8215220, 30.0706919, 30.0890174, -1.01, 1.76
./20080310_be_e252_n3342_16_ld_p32.laz, -89.5756583, -89.5547309, 30.1660769, 30.1845607, -0.47, 1.94
./20080310_be_e264_n3346_16_ld_p32.laz, -89.4521429, -89.4313839, 30.2045274, 30.2231225, -0.86, 2.32
./20080310_be_e240_n3334_16_ld_p32.laz, -89.6983305, -89.6780380, 30.1017431, 30.1100721, -0.75, 1.17
./20080310_be_e226_n3330_16_ld_p32.laz, -89.8280972, -89.8210098, 30.0527630, 30.0709925, -0.82, 1.91
./20080310_be_e238_n3336_16_ld_p32.laz, -89.7194236, -89.6981287, 30.1090594, 30.1253444, -0.62, 1.54
./20080310_be_e252_n3340_16_ld_p32.laz, -89.5753136, -89.5727637, 30.1581090, 30.1662906, -0.46, 1.64
./20080310_be_e226_n3328_16_ld_p32.laz, -89.8221202, -89.8210098, 30.0527489, 30.0529671, -0.46, 1.62
