Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221111_643000e_8436000n.copc.laz, -169.6750651, -169.6704335, -14.1480119, -14.1477239, -0.11, 1.44
./20221111_644500e_8436000n.copc.laz, -169.6611734, -169.6603191, -14.1479347, -14.1472146, -0.62, 1.60
./20221101_639500e_8434500n.copc.laz, -169.7053381, -169.7027790, -14.1617368, -14.1610882, -1.32, 2.30
./20221101_651500e_8431000n.copc.laz, -169.5960763, -169.5914161, -14.1927605, -14.1882175, -1.86, 2.87
./20221101_648500e_8433000n.copc.laz, -169.6239655, -169.6211413, -14.1748434, -14.1727519, 1.41, 201.80
./20221101_642000e_8430000n.copc.laz, -169.6840419, -169.6793834, -14.2022794, -14.1977547, -1.71, 2.45
./20221030_651500e_8434500n.copc.laz, -169.5962708, -169.5932328, -14.1581031, -14.1565861, -1.05, 1.67
./20221101_648500e_8429500n.copc.laz, -169.6192583, -169.6191362, -14.2053431, -14.2045557, -0.88, 1.26
./20221101_646500e_8430500n.copc.laz, -169.6403900, -169.6377147, -14.1975055, -14.1930014, -1.05, 2.50
./20221101_640000e_8434000n.copc.laz, -169.7027785, -169.6981264, -14.1653020, -14.1616984, -1.36, 2.41
./20221101_654000e_8430000n.copc.laz, -169.5728576, -169.5681970, -14.2016620, -14.1971232, -2.20, 2.45
./20221101_648000e_8430000n.copc.laz, -169.6284491, -169.6238089, -14.1987357, -14.1974415, -2.37, 1.91
./20221101_639000e_8434000n.copc.laz, -169.7120338, -169.7073948, -14.1658811, -14.1621655, -2.07, 2.69
./20221101_650500e_8437000n.copc.laz, -169.6056719, -169.6010139, -14.1385795, -14.1340491, -1.59, 2.73
./20221101_651500e_8429500n.copc.laz, -169.5959925, -169.5913542, -14.2027661, -14.2017725, -1.82, 2.31
./20221030_645000e_8435000n.copc.laz, -169.6565110, -169.6518532, -14.1569483, -14.1524031, -1.44, 1.86
./20221113_644500e_8433000n.copc.laz, -169.6610370, -169.6563999, -14.1717177, -14.1705076, 255.18, 374.87
./20221101_652500e_8435000n.copc.laz, -169.5870209, -169.5844284, -14.1565495, -14.1543136, -1.57, 2.28
./20221101_649000e_8430000n.copc.laz, -169.6191838, -169.6145239, -14.2019284, -14.1973883, -1.89, 2.66
./20221030_648500e_8434500n.copc.laz, -169.6240615, -169.6194029, -14.1612843, -14.1567384, -47.63, 18.64
./20221030_646500e_8435500n.copc.laz, -169.6426404, -169.6379847, -14.1523506, -14.1478824, -0.96, 2.11
./20221101_653500e_8429500n.copc.laz, -169.5774622, -169.5728084, -14.2051043, -14.2016629, -2.16, 2.58
./20221101_638000e_8433500n.copc.laz, -169.7188654, -169.7166450, -14.1674749, -14.1663177, -1.64, 1.67
./20221101_648500e_8431500n.copc.laz, -169.6238983, -169.6192388, -14.1884020, -14.1838560, -47.95, 2.89
./20221101_652000e_8430000n.copc.laz, -169.5913880, -169.5867278, -14.2017723, -14.1972258, -2.20, 2.62
./20221101_647000e_8433000n.copc.laz, -169.6378765, -169.6332175, -14.1749226, -14.1703767, -39.29, 33.21
./20221101_651500e_8430500n.copc.laz, -169.5960485, -169.5913883, -14.1972799, -14.1927333, -2.17, 2.71
./20221101_639500e_8436500n.copc.laz, -169.7041676, -169.7028814, -14.1436489, -14.1415816, -1.16, 2.12
./20221101_652500e_8431000n.copc.laz, -169.5867896, -169.5821515, -14.1927058, -14.1916717, -1.72, 2.23
./20221101_641500e_8431500n.copc.laz, -169.6887527, -169.6840943, -14.1887658, -14.1842211, -2.21, 2.23
./20221101_644500e_8431000n.copc.laz, -169.6609311, -169.6562723, -14.1931318, -14.1885866, -49.33, 2.35
./20221101_654000e_8430500n.copc.laz, -169.5728703, -169.5693901, -14.1971430, -14.1951134, -2.19, 2.28
./20221030_649000e_8435000n.copc.laz, -169.6194572, -169.6147984, -14.1567383, -14.1521921, -47.68, 94.21
./20221101_641000e_8431000n.copc.laz, -169.6895158, -169.6887146, -14.1909001, -14.1887664, -1.42, 1.69
./20221101_648000e_8432500n.copc.laz, -169.6285851, -169.6239257, -14.1793893, -14.1748434, -31.66, 23.70
./20221101_649000e_8430500n.copc.laz, -169.6192111, -169.6145514, -14.1974146, -14.1928686, -48.85, 2.46
./20221101_641000e_8432500n.copc.laz, -169.6934368, -169.6887791, -14.1797485, -14.1752071, -1.97, 2.34
./20221022_642000e_8434000n.copc.laz, -169.6842506, -169.6795925, -14.1661420, -14.1615968, -22.26, 116.02
./20221101_653000e_8430000n.copc.laz, -169.5821227, -169.5774624, -14.2017176, -14.1971711, -2.11, 2.78
./20221101_649000e_8432000n.copc.laz, -169.6192933, -169.6146338, -14.1838560, -14.1793098, 0.04, 356.99
./20221202_648500e_8433500n.copc.laz, -169.6240074, -169.6193686, -14.1686311, -14.1657776, 0.51, 404.68
./20221111_643500e_8436000n.copc.laz, -169.6704344, -169.6658018, -14.1479862, -14.1475209, -1.66, 1.63
./20221030_651500e_8436000n.copc.laz, -169.5963418, -169.5949712, -14.1470353, -14.1449820, -0.91, 2.52
./20221022_643000e_8433000n.copc.laz, -169.6749340, -169.6713228, -14.1751304, -14.1705977, 65.29, 266.71
./20221030_645500e_8437000n.copc.laz, -169.6503197, -169.6476925, -14.1388321, -14.1343028, -0.95, 2.36
./20221101_651000e_8436500n.copc.laz, -169.6010129, -169.5989620, -14.1430720, -14.1385433, -1.52, 2.64
./20221101_640000e_8435000n.copc.laz, -169.7026927, -169.6981729, -14.1571937, -14.1526586, -1.70, 2.38
./20221030_648000e_8436000n.copc.laz, -169.6287507, -169.6241163, -14.1477520, -14.1466007, -0.55, 2.10
