Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141227_usgspostsandy19TCG660020.laz, -70.6061478, -70.5889457, 41.5584606, 41.5610311, 0.00, 158.77
./20140414_usgspostsandy19TBG580905.laz, -71.9371871, -71.9359379, 42.3291391, 42.3300371, 310.70, 342.54
./20140414_usgspostsandy_19TBG595695.laz, -71.9108838, -71.8921380, 42.1407196, 42.1546656, 167.71, 283.58
./20140416_usgspostsandy19TBH580070.laz, -71.9447151, -71.9264464, 42.4775433, 42.4914994, 288.98, 359.22
./20140414_usgspostsandy_19TBG640650.laz, -71.8546628, -71.8359414, 42.1016058, 42.1155466, 140.29, 259.76
./20140414_usgspostsandy_19TBG655845.laz, -71.8444045, -71.8256308, 42.2774636, 42.2914040, 149.11, 279.96
./20140414_usgspostsandy_19TBG625575.laz, -71.8697412, -71.8510382, 42.0336891, 42.0476315, 125.72, 598.93
./20140414_usgspostsandy19TBG655635.laz, -71.8359399, -71.8319523, 42.0885624, 42.1021346, 194.91, 277.05
./20140416_usgspostsandy18tym335965.laz, -72.1634638, -72.1446555, 42.3852525, 42.3991932, 246.50, 359.33
./20140414_usgspostsandy_19TBG580680.laz, -71.9283931, -71.9096503, 42.1267630, 42.1407109, 143.66, 250.91
./20140414_usgspostsandy19TBG580890.laz, -71.9371453, -71.9326521, 42.3156486, 42.3291685, 306.83, 365.89
./20140414_usgspostsandy19TBG580875.laz, -71.9365176, -71.9326176, 42.3021570, 42.3157445, 317.14, 367.43
./20140416_usgspostsandy19TBH580055.laz, -71.9440817, -71.9422390, 42.4640520, 42.4775707, 283.66, 320.09
./20141227_usgspostsandy19TCF660990.laz, -70.6065902, -70.5886086, 41.5409826, 41.5451635, 0.00, 29.90
./20140416_usgspostsandy19TBH580040.laz, -71.9434485, -71.9416040, 42.4505611, 42.4640815, 277.31, 319.52
./20141227_usgspostsandy_19TCG660005.laz, -70.6069252, -70.5886157, 41.5449444, 41.5586988, -35.13, 32.34
./20140416_usgspostsandy19TBH580025.laz, -71.9428161, -71.9409718, 42.4370690, 42.4505888, 278.22, 354.39
./20140414_usgspostsandy19TBG655620.laz, -71.8353376, -71.8318927, 42.0750686, 42.0886432, 195.17, 283.93
./20140414_usgspostsandy19TBG580860.laz, -71.9358907, -71.9328800, 42.2886657, 42.3022313, 307.31, 364.10
./20140416_usgspostsandy19TBH580010.laz, -71.9421827, -71.9403430, 42.4235793, 42.4370989, 319.54, 363.13
./20140416_usgspostsandy19TBG670665.laz, -71.8187684, -71.8163806, 42.1159959, 42.1238801, 194.59, 254.05
./20140414_usgspostsandy19TBG580845.laz, -71.9352624, -71.9326684, 42.2751737, 42.2887233, 301.65, 378.81
./20140416_usgspostsandy19TBG670575.laz, -71.8150742, -71.8063715, 42.0350351, 42.0405557, 207.04, 260.13
