Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160701_NCMP_NC_18SVF3106_GeoClassified_Ellipsoid.laz, -75.7675652, -75.7563623, 36.1963569, 36.2054367, -5.36, 20.76
./20160707_NCMP_NC_18SVF3807_GeoClassified_Ellipsoid.laz, -75.6897104, -75.6890182, 36.2058416, 36.2065323, -20.42, -19.78
./20160701_NCMP_NC_18SVF2816_GeoClassified_Ellipsoid.laz, -75.8018585, -75.7906333, 36.2862800, 36.2953684, -7.28, 17.67
./20160702_NCMP_NC_18SVF3014_GeoClassified_Ellipsoid.laz, -75.7794056, -75.7733334, 36.2683984, 36.2774349, -12.63, -7.94
./20160702_NCMP_NC_18SVE3797_GeoClassified_Ellipsoid.laz, -75.7000930, -75.6958485, 36.1156273, 36.1231699, -16.10, -14.22
./20160702_NCMP_NC_18SVF2528_GeoClassified_Ellipsoid.laz, -75.8332600, -75.8269199, 36.3942467, 36.3957280, -1.83, 14.62
./20160702_NCMP_NC_18SVF3401_GeoClassified_Ellipsoid.laz, -75.7337774, -75.7225800, 36.1514866, 36.1605667, -14.19, -4.09
./20160702_NCMP_NC_18SVE4188_GeoClassified_Ellipsoid.laz, -75.6549829, -75.6500451, 36.0347412, 36.0436033, -13.35, -7.98
./20160707_NCMP_NC_18SVF3806_GeoClassified_Ellipsoid.laz, -75.6897007, -75.6807011, 36.1968270, 36.2058426, -22.67, -16.72
./20160702_NCMP_NC_18SVE4580_GeoClassified_Ellipsoid.laz, -75.6099678, -75.6091005, 35.9628529, 35.9643717, -13.84, -13.00
./20160702_NCMP_NC_18SVE3796_GeoClassified_Ellipsoid.laz, -75.7000236, -75.6906838, 36.1066127, 36.1156494, -16.74, -11.79
./20160702_NCMP_NC_18SVE4579_GeoClassified_Ellipsoid.laz, -75.6099555, -75.6067406, 35.9538353, 35.9628547, -14.06, -10.24
./20160702_NCMP_NC_18SVF3013_GeoClassified_Ellipsoid.laz, -75.7793181, -75.7684367, 36.2593832, 36.2684288, -13.09, -6.09
./20160707_NCMP_NC_18SVF3805_GeoClassified_Ellipsoid.laz, -75.6896241, -75.6886270, 36.1965004, 36.1968307, -21.70, -21.05
./20160707_NCMP_NC_18SVF3707_GeoClassified_Ellipsoid.laz, -75.6939711, -75.6897066, 36.2058161, 36.2067564, -23.50, -19.60
./20160702_NCMP_NC_18SVE4578_GeoClassified_Ellipsoid.laz, -75.6098863, -75.6036989, 35.9448198, 35.9538507, -13.72, -6.59
./20160707_NCMP_NC_18SVF3706_GeoClassified_Ellipsoid.laz, -75.7008119, -75.6896271, 36.1967623, 36.2058400, -23.61, -18.07
./20160702_NCMP_NC_18SVE3795_GeoClassified_Ellipsoid.laz, -75.6999423, -75.6887593, 36.0975973, 36.1066636, -16.50, -9.31
./20160702_NCMP_NC_18SVE4187_GeoClassified_Ellipsoid.laz, -75.6549097, -75.6449541, 36.0257262, 36.0347663, -13.32, -7.01
./20160702_NCMP_NC_18SVF3012_GeoClassified_Ellipsoid.laz, -75.7792284, -75.7680109, 36.2503688, 36.2594522, -12.54, -3.30
./20160707_NCMP_NC_18SVF3705_GeoClassified_Ellipsoid.laz, -75.7007452, -75.6896245, 36.1932255, 36.1968244, -22.67, -19.79
./20160702_NCMP_NC_18SVE4577_GeoClassified_Ellipsoid.laz, -75.6098169, -75.6030959, 35.9380581, 35.9448470, -11.67, -2.85
./20160707_NCMP_NC_18SVF3606_GeoClassified_Ellipsoid.laz, -75.7119058, -75.7007489, 36.1966964, 36.2039301, -21.00, -17.21
./20160702_NCMP_NC_18SVE3794_GeoClassified_Ellipsoid.laz, -75.6998641, -75.6886813, 36.0885804, 36.0976596, -15.45, -4.65
./20160702_NCMP_NC_18SVE4482_GeoClassified_Ellipsoid.laz, -75.6212113, -75.6193802, 35.9808255, 35.9840339, -13.30, -11.80
./20160702_NCMP_NC_18SVE4481_GeoClassified_Ellipsoid.laz, -75.6211858, -75.6142669, 35.9718097, 35.9808340, -13.42, -9.38
./20160702_NCMP_NC_18SVF3400_GeoClassified_Ellipsoid.laz, -75.7336942, -75.7224964, 36.1424721, 36.1515523, -12.30, 11.85
./20160707_NCMP_NC_18SVF3506_GeoClassified_Ellipsoid.laz, -75.7229991, -75.7118716, 36.1966310, 36.2006619, -19.70, -16.46
./20160707_NCMP_NC_18SVF3406_GeoClassified_Ellipsoid.laz, -75.7253692, -75.7229956, 36.1966143, 36.1973261, -16.81, -16.01
./20160702_NCMP_NC_18SVF3605_GeoClassified_Ellipsoid.laz, -75.7118694, -75.7007181, 36.1897995, 36.1967606, -20.79, -17.94
./20160702_NCMP_NC_18SVE4480_GeoClassified_Ellipsoid.laz, -75.6211145, -75.6099584, 35.9627946, 35.9718443, -13.93, -5.57
./20160702_NCMP_NC_18SVF2919_GeoClassified_Ellipsoid.laz, -75.7909541, -75.7891899, 36.3134018, 36.3182251, -10.92, -9.92
./20160702_NCMP_NC_18SVF3600_GeoClassified_Ellipsoid.laz, -75.7113828, -75.7112038, 36.1426057, 36.1429078, -15.12, -14.72
./20160702_NCMP_NC_18SVF2918_GeoClassified_Ellipsoid.laz, -75.7909022, -75.7857059, 36.3043842, 36.3134089, -12.47, -8.47
./20160702_NCMP_NC_18SVF3505_GeoClassified_Ellipsoid.laz, -75.7229900, -75.7118089, 36.1876138, 36.1966949, -18.67, -15.93
./20160702_NCMP_NC_18SVF2917_GeoClassified_Ellipsoid.laz, -75.7908138, -75.7822309, 36.2953690, 36.3044157, -11.67, -7.10
./20160702_NCMP_NC_18SVE4186_GeoClassified_Ellipsoid.laz, -75.6548344, -75.6436652, 36.0167096, 36.0257778, -13.25, -2.38
./20160702_NCMP_NC_18SVE3793_GeoClassified_Ellipsoid.laz, -75.6997864, -75.6886021, 36.0795653, 36.0886435, -13.77, 14.50
./20160702_NCMP_NC_18SVF2916_GeoClassified_Ellipsoid.laz, -75.7907216, -75.7794980, 36.2863547, 36.2954238, -11.62, -5.03
./20160702_NCMP_NC_18SVE4479_GeoClassified_Ellipsoid.laz, -75.6210453, -75.6098872, 35.9537784, 35.9628493, -13.19, 3.67
./20160702_NCMP_NC_18SVF3504_GeoClassified_Ellipsoid.laz, -75.7229075, -75.7187411, 36.1863776, 36.1876373, -17.06, -16.10
./20160702_NCMP_NC_18SVF3502_GeoClassified_Ellipsoid.laz, -75.7226831, -75.7213614, 36.1605714, 36.1629560, -14.68, -13.88
./20160702_NCMP_NC_18SVF3501_GeoClassified_Ellipsoid.laz, -75.7226591, -75.7162757, 36.1515543, 36.1605759, -15.04, -12.10
./20160702_NCMP_NC_18SVF3500_GeoClassified_Ellipsoid.laz, -75.7225773, -75.7113823, 36.1425395, 36.1515915, -15.19, -9.47
./20160702_NCMP_NC_18SVF2915_GeoClassified_Ellipsoid.laz, -75.7906315, -75.7794096, 36.2773396, 36.2864245, -11.29, -1.33
./20160702_NCMP_NC_18SVF3306_GeoClassified_Ellipsoid.laz, -75.7452951, -75.7417513, 36.1964922, 36.2026378, -12.05, -9.54
./20160701_NCMP_NC_18SVF2815_GeoClassified_Ellipsoid.laz, -75.8017663, -75.7905416, 36.2772657, 36.2863531, -5.13, 22.26
./20160702_NCMP_NC_18SVF3405_GeoClassified_Ellipsoid.laz, -75.7340905, -75.7229123, 36.1875472, 36.1966276, -16.75, -13.44
./20160702_NCMP_NC_18SVF3305_GeoClassified_Ellipsoid.laz, -75.7452369, -75.7340312, 36.1874777, 36.1965125, -14.27, -7.51
