Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160415_2379.laz, -90.9338088, -90.9219976, 46.1528303, 46.1597948, 428.81, 886.28
./20160415_2319.laz, -91.3599825, -91.3421798, 46.1598174, 46.1721868, 389.81, 882.83
./20160415_2339.laz, -91.0048070, -90.9870141, 46.1598856, 46.1722486, 315.17, 915.22
./20160415_2279.laz, -91.4310860, -91.4132637, 46.1720043, 46.1843844, 409.02, 891.29
./20160415_2231.laz, -91.0047073, -90.9869019, 46.1969017, 46.2092646, 281.25, 903.21
./20160415_2255.laz, -91.2179288, -91.2001498, 46.1846654, 46.1970126, 409.60, 884.96
./20160415_2359.laz, -91.2889100, -91.2711456, 46.1555518, 46.1599448, 461.75, 902.99
./20160415_2299.laz, -91.0758155, -91.0580343, 46.1723060, 46.1846579, 439.93, 905.78
./20160415_2358.laz, -91.3066662, -91.2888999, 46.1549571, 46.1599246, 429.12, 914.42
./20160415_2378.laz, -90.9515630, -90.9337826, 46.1530148, 46.1598278, 431.77, 898.93
./20160415_2357.laz, -91.3244229, -91.3066534, 46.1549834, 46.1599018, 400.06, 918.02
./20160415_2278.laz, -91.4488503, -91.4310253, 46.1719591, 46.1843424, 408.42, 882.53
./20160415_2318.laz, -91.3777429, -91.3599360, 46.1597837, 46.1721557, 354.96, 884.13
./20160415_2254.laz, -91.2356971, -91.2179142, 46.1846538, 46.1970039, 336.65, 885.22
./20160415_2377.laz, -90.9693163, -90.9515387, 46.1531216, 46.1598579, 436.80, 906.02
./20160415_2298.laz, -91.0935761, -91.0757985, 46.1723192, 46.1846684, 446.83, 909.48
./20160415_2338.laz, -91.0225638, -91.0047742, 46.1599106, 46.1722704, 442.96, 904.01
./20160415_2230.laz, -91.0224753, -91.0046741, 46.1969264, 46.2092864, 428.09, 891.96
./20160415_2356.laz, -91.3421792, -91.3244084, 46.1549504, 46.1598765, 386.28, 893.23
./20160415_2355.laz, -91.3599356, -91.3421634, 46.1548387, 46.1598481, 380.12, 884.90
./20160415_2376.laz, -90.9870720, -90.9692951, 46.1528581, 46.1598854, 440.60, 890.71
./20160415_2354.laz, -91.3776914, -91.3599175, 46.1548462, 46.1598172, 388.92, 874.61
./20160415_2277.laz, -91.4666144, -91.4487845, 46.1719114, 46.1842975, 401.54, 878.24
./20160415_2253.laz, -91.2534653, -91.2356788, 46.1846395, 46.1969921, 405.79, 867.50
./20160415_2317.laz, -91.3955028, -91.3776927, 46.1597472, 46.1721219, 386.68, 875.13
./20160415_2297.laz, -91.1113367, -91.0935631, 46.1723299, 46.1846764, 450.95, 893.03
./20160415_2337.laz, -91.0403198, -91.0225347, 46.1599321, 46.1722895, 439.31, 903.98
./20160415_2375.laz, -91.0048262, -90.9870512, 46.1528742, 46.1599098, 352.19, 888.52
./20160415_2353.laz, -91.3954483, -91.3776730, 46.1550162, 46.1597830, 226.43, 866.51
./20160415_2229.laz, -91.0402439, -91.0224467, 46.1969486, 46.2093055, 432.91, 870.37
./20160415_2352.laz, -91.4132044, -91.3954282, 46.1550782, 46.1597468, 407.03, 871.93
./20160415_2276.laz, -91.4843789, -91.4665444, 46.1718607, 46.1842494, 409.52, 888.24
./20160415_2252.laz, -91.2712338, -91.2534433, 46.1846224, 46.1969778, 403.18, 877.94
