Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080608_365000e4772500n_ld_p25.laz, -70.6584023, -70.6479873, 43.0707499, 43.0804578, -1.99, -0.85
./20080608_355000e4770000n_ld_p25.laz, -70.7808659, -70.7495996, 43.0466072, 43.0693245, -3.07, 142.79
./20080608_365000e4770000n_ld_p25.laz, -70.6580894, -70.6268705, 43.0485943, 43.0707887, -2.28, -0.57
./20080608_362500e4775000n_ld_p25.laz, -70.6896550, -70.6777159, 43.0927552, 43.0995364, 3.32, 42.37
./20080608_362500e4772500n_ld_p25.laz, -70.6894679, -70.6583222, 43.0702500, 43.0929241, -2.08, 46.88
./20080608_355000e4767500n_ld_p25.laz, -70.7637968, -70.7493515, 43.0381228, 43.0468237, 1.33, 39.70
./20080608_362500e4770000n_ld_p25.laz, -70.6888499, -70.6580166, 43.0477495, 43.0706682, -2.42, 34.84
./20080608_352500e4777500n_ld_p25.laz, -70.8133265, -70.7822355, 43.1133757, 43.1340189, -1.73, 66.02
./20080608_362500e4767500n_ld_p25.laz, -70.6882314, -70.6574490, 43.0252770, 43.0479374, -2.69, 0.95
./20080608_360000e4775000n_ld_p25.laz, -70.7208026, -70.6894724, 43.0922976, 43.1148824, -1.88, 51.69
./20080608_352500e4775000n_ld_p25.laz, -70.8129457, -70.7815840, 43.0908895, 43.1138553, -1.52, 133.33
./20080608_352500e4772500n_ld_p25.laz, -70.8112448, -70.7810478, 43.0685763, 43.0913537, 5.52, 54.30
./20080608_360000e4772500n_ld_p25.laz, -70.7201737, -70.6888528, 43.0697935, 43.0927501, -2.17, 55.26
./20080608_352500e4770000n_ld_p25.laz, -70.7992940, -70.7805819, 43.0568187, 43.0687994, 5.32, 45.32
./20080608_350000e4777500n_ld_p25.laz, -70.8441742, -70.8129497, 43.1130338, 43.1355695, -1.78, 45.71
./20080608_360000e4770000n_ld_p25.laz, -70.7195449, -70.6882441, 43.0472910, 43.0702487, -2.52, 36.97
./20080608_350000e4775000n_ld_p25.laz, -70.8342750, -70.8123003, 43.0914477, 43.1133719, -0.80, 51.15
./20080608_360000e4767500n_ld_p25.laz, -70.7189149, -70.6876622, 43.0247897, 43.0477435, -2.62, 28.55
./20080608_360000e4765000n_ld_p25.laz, -70.7182847, -70.6876811, 43.0134420, 43.0250803, -2.74, 4.02
./20080608_357500e4777500n_ld_p25.laz, -70.7517009, -70.7208082, 43.1143321, 43.1233488, 0.07, 53.76
./20080608_357500e4775000n_ld_p25.laz, -70.7515166, -70.7201783, 43.0918303, 43.1147959, -2.15, 59.39
./20080608_357500e4772500n_ld_p25.laz, -70.7508750, -70.7195467, 43.0693285, 43.0922928, -9.92, 86.88
./20080608_357500e4770000n_ld_p25.laz, -70.7502340, -70.7189175, 43.0468269, 43.0697897, -3.95, 48.30
./20080608_357500e4767500n_ld_p25.laz, -70.7495950, -70.7182894, 43.0246977, 43.0472879, -2.50, 40.63
./20080608_357500e4765000n_ld_p25.laz, -70.7250510, -70.7181698, 43.0202170, 43.0247841, -2.11, -0.81
./20080608_355000e4777500n_ld_p25.laz, -70.7828172, -70.7515223, 43.1138568, 43.1364444, 3.41, 65.90
./20080608_355000e4775000n_ld_p25.laz, -70.7822299, -70.7508786, 43.0913553, 43.1143290, -2.64, 109.77
./20080608_355000e4772500n_ld_p25.laz, -70.7815785, -70.7502404, 43.0689565, 43.0918282, -7.03, 66.69
