Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121116_md_va18svh970580.laz, -75.0343920, -75.0229284, 38.4703146, 38.4793138, -37.47, 46.64
./20121116_md_va18svh930430.laz, -75.0801044, -75.0687312, 38.3351093, 38.3441234, -493.62, 30.24
./20121116_md_va18svh910410.laz, -75.1029657, -75.0915157, 38.3170651, 38.3260851, -192.51, 277.94
./20121116_md_va18svh920410.laz, -75.0915215, -75.0800788, 38.3170751, 38.3260939, -2.16, 20.97
./20121116_md_va18svh950540.laz, -75.0572956, -75.0458318, 38.4342564, 38.4432720, -400.84, 235.46
./20121116_md_va18svh940470.laz, -75.0686949, -75.0572430, 38.3711642, 38.3801819, -1.94, 67.57
./20121116_md_va18svh890410.laz, -75.1258474, -75.1143936, 38.3170432, 38.3260662, -98.44, 595.02
./20121116_md_va18svh900420.laz, -75.1144207, -75.1029669, 38.3260669, 38.3350890, -409.47, 599.08
./20121116_md_va18svh930420.laz, -75.0800940, -75.0725832, 38.3260962, 38.3351091, -1.70, 418.76
./20121116_md_va18svh930410.laz, -75.0800837, -75.0765203, 38.3188276, 38.3260942, -1.30, 0.37
./20121116_md_va18svh970570.laz, -75.0343901, -75.0229291, 38.4613019, 38.4703160, -1.91, 29.05
./20121116_md_va18svh920580.laz, -75.0825988, -75.0802444, 38.4702901, 38.4750316, -0.23, 29.19
./20121116_md_va18svh920400.laz, -75.0915138, -75.0806051, 38.3080621, 38.3170798, -1.83, 0.87
./20121116_md_va18svh910400.laz, -75.1029532, -75.0915040, 38.3080525, 38.3170733, -128.96, 5.14
./20121116_md_va18svh920570.laz, -75.0917046, -75.0802353, 38.4612714, 38.4702912, -85.88, 576.56
./20121116_md_va18svh950530.laz, -75.0572878, -75.0458261, 38.4252441, 38.4342608, -138.22, 25.50
./20121116_md_va18svh920390.laz, -75.0915026, -75.0846045, 38.2990508, 38.3080650, -597.94, 0.46
./20121116_md_va18svh970560.laz, -75.0343855, -75.0265088, 38.4522897, 38.4613030, -2.04, 0.51
./20121116_md_va18svh940460.laz, -75.0686867, -75.0572430, 38.3621526, 38.3711685, -1.93, 19.11
./20121116_md_va18svh910390.laz, -75.1029403, -75.0914932, 38.2990416, 38.3080616, -540.29, 323.59
./20121116_md_va18svh920380.laz, -75.0914899, -75.0887664, 38.2925452, 38.2990496, -1.40, 0.33
./20121116_md_va18svh970550.laz, -75.0343814, -75.0306327, 38.4439105, 38.4522895, -1.39, 0.39
./20121116_md_va18svh910570.laz, -75.0977872, -75.0916974, 38.4612661, 38.4686126, -59.77, 586.34
./20121116_md_va18svh960590.laz, -75.0458625, -75.0388995, 38.4793225, 38.4866169, -1.94, 0.45
./20121116_md_va18svh960580.laz, -75.0458586, -75.0343920, 38.4703138, 38.4793219, -269.05, 0.39
./20121116_md_va18svh940450.laz, -75.0686776, -75.0602543, 38.3531886, 38.3621538, -1.63, 0.46
./20121116_md_va18svh960570.laz, -75.0458534, -75.0343867, 38.4612981, 38.4703132, -248.43, 168.93
./20121116_md_va18svh940440.laz, -75.0686673, -75.0648611, 38.3443033, 38.3530808, -45.45, 0.40
./20121116_md_va18svh910380.laz, -75.1029264, -75.0914853, 38.2900281, 38.2990488, -1.84, 0.45
./20121116_md_va18svh930590.laz, -75.0767802, -75.0687906, 38.4793079, 38.4883224, -158.38, 596.97
./20121116_md_va18svh960560.laz, -75.0458477, -75.0343826, 38.4522865, 38.4613012, -163.43, 116.15
./20121116_md_va18svh920560.laz, -75.0916957, -75.0802283, 38.4522588, 38.4612788, -2.14, 89.22
./20121116_md_va18svh910560.laz, -75.1018521, -75.0916857, 38.4522507, 38.4612702, -1.07, 544.07
./20121116_md_va18svh900410.laz, -75.1144068, -75.1029542, 38.3170546, 38.3260768, -358.20, 571.82
./20121116_md_va18svh950520.laz, -75.0572815, -75.0458206, 38.4162320, 38.4252486, -334.32, 196.41
./20121116_md_va18svh910370.laz, -75.1029152, -75.0925824, 38.2810154, 38.2900332, -1.88, 0.38
./20121116_md_va18svh960550.laz, -75.0458407, -75.0343795, 38.4432744, 38.4522891, -2.03, 0.50
./20121116_md_va18svh890400.laz, -75.1258316, -75.1143802, 38.3080305, 38.3170538, -540.60, 598.18
./20121116_md_va18svh930580.laz, -75.0802492, -75.0687966, 38.4702921, 38.4793096, -1.00, 596.39
./20121116_md_va18svh920550.laz, -75.0916847, -75.0802209, 38.4432506, 38.4522643, -202.61, 154.68
./20121116_md_va18svh910550.laz, -75.1031414, -75.0916749, 38.4432370, 38.4522582, -0.76, 604.22
./20121116_md_va18svh910360.laz, -75.1029025, -75.0967830, 38.2720056, 38.2810165, -1.92, 0.60
./20121116_md_va18svh960540.laz, -75.0458352, -75.0346892, 38.4342613, 38.4432759, -366.65, 0.42
./20121116_md_va18svh920540.laz, -75.0916704, -75.0802054, 38.4342350, 38.4432500, -0.93, 538.98
./20121116_md_va18svh930570.laz, -75.0802437, -75.0687727, 38.4612798, 38.4702968, -265.59, 582.55
./20121116_md_va18svh910350.laz, -75.1028891, -75.1011920, 38.2681814, 38.2720008, -1.46, 0.25
./20121116_md_va18svh900550.laz, -75.1061053, -75.1031335, 38.4432345, 38.4494877, -0.68, 27.39
./20121116_md_va18svh920530.laz, -75.0916610, -75.0802027, 38.4252239, 38.4342423, -426.44, 15.68
