Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100505_2010_NCMP_SC_9_.laz, -78.9433456, -78.9012585, 33.6382442, 33.6741818, -1.10, 65.59
./20100505_2010_NCMP_SC_26_.laz, -79.3991901, -79.3587763, 33.0075524, 33.0232136, -1.38, 141.35
./20100505_2010_NCMP_NC_98_.laz, -78.3226193, -78.2731429, 33.9079262, 33.9172057, -1.18, 108.62
./20100505_2010_NCMP_GA_3_.laz, -80.9296539, -80.8948990, 31.9390583, 31.9523517, -1.15, 27.47
./20100505_2010_NCMP_NC_58_.laz, -76.7395258, -76.6884609, 34.6935476, 34.7015208, -0.80, 46.29
./20100505_2010_NCMP_GA_11_.laz, -81.1480962, -81.1249219, 31.6081593, 31.6546212, -1.48, 17.59
./20100505_2010_NCMP_NC_78_.laz, -77.6560294, -77.6143823, 34.3444255, 34.3796259, -0.54, 41.77
./20100505_2010_NCMP_SC_46_.laz, -80.2221616, -80.1715465, 32.5497446, 32.5709520, -1.07, 133.36
./20100505_2010_NCMP_SC_25_.laz, -79.3627109, -79.3378422, 33.0199099, 33.0635151, -0.88, 19.38
./20100505_2010_NCMP_GA_29_.laz, -81.4373515, -81.4144572, 30.8299022, 30.8786776, -1.62, 32.74
./20100505_2010_NCMP_SC_8_.laz, -78.9054896, -78.8636402, 33.6708750, 33.7072560, -0.50, 79.18
./20100505_2010_NCMP_SC_45_.laz, -80.1741272, -80.1297377, 32.5592884, 32.5888875, -0.63, 22.64
./20100505_2010_NCMP_NC_77_.laz, -77.6170551, -77.5745408, 34.3762562, 34.4089370, -1.71, 27.32
./20100505_2010_NCMP_GA_10_.laz, -81.1481818, -81.1094808, 31.6540720, 31.7004041, -1.55, 36.84
./20100505_2010_NCMP_SC_24_.laz, -79.3432188, -79.3116564, 33.0616347, 33.1051229, -0.97, 25.48
./20100505_2010_NCMP_NC_97_.laz, -78.2734127, -78.2232185, 33.9117419, 33.9201522, -1.22, 130.44
./20100505_2010_NCMP_NC_57_.laz, -76.6896197, -76.6406521, 34.6773751, 34.6989399, -1.36, 62.21
./20100505_2010_NCMP_SC_44_.laz, -80.1313256, -80.0815904, 32.5849643, 32.6059546, -2.92, 55.44
./20100505_2010_NCMP_GA_28_.laz, -81.4206929, -81.4018303, 30.8772631, 30.9268236, -2.82, 24.54
./20100505_2010_NCMP_NC_76_.laz, -77.5780507, -77.5315843, 34.4057839, 34.4359446, -1.14, 41.97
./20100505_2010_NCMP_SC_7_.laz, -78.8677884, -78.8248766, 33.7037909, 33.7379314, -1.14, 75.34
./20100505_2010_NCMP_NC_96_.laz, -78.2233029, -78.1734299, 33.9122330, 33.9186977, -1.11, 31.91
./20100505_2010_NCMP_NC_56_.laz, -76.6424801, -76.5920309, 34.6660760, 34.6820772, -0.62, 14.32
./20100505_2010_NCMP_GA_1_.laz, -80.8620070, -80.8396022, 31.9802077, 32.0256390, -1.10, 131.04
./20100505_2010_NCMP_SC_23_.laz, -79.3153000, -79.2640536, 33.0999254, 33.1233097, -0.68, 132.58
./20100505_2010_NCMP_SC_43_.laz, -80.0831359, -80.0324581, 32.6014680, 32.6139571, -2.49, 33.50
./20100505_2010_NCMP_SC_62_.laz, -80.8300649, -80.8022940, 32.1073397, 32.1180749, -2.39, 51.32
./20100505_2010_NCMP_NC_55_.laz, -76.5942515, -76.5454149, 34.6454545, 34.6704401, -1.10, 10.04
./20100505_2010_NCMP_SC_22_.laz, -79.2667214, -79.2268996, 33.1197682, 33.1493574, -2.27, 137.76
./20100505_2010_NCMP_NC_75_.laz, -77.5350832, -77.4878647, 34.4322273, 34.4619528, -1.21, 28.63
./20100505_2010_NCMP_NC_95_.laz, -78.1734841, -78.1238653, 33.9101701, 33.9186291, -0.93, 56.60
./20100505_2010_NCMP_GA_27_.laz, -81.4203030, -81.3971054, 30.9265148, 30.9769734, -1.77, 364.15
./20100505_2010_NCMP_SC_61_.laz, -80.8067439, -80.7535439, 32.1150218, 32.1418805, -2.48, 34.84
./20100505_2010_NCMP_SC_21_.laz, -79.2305030, -79.1898932, 33.1459047, 33.1789534, -1.16, 135.90
./20100505_2010_NCMP_SC_42_.laz, -80.0338714, -79.9889371, 32.6007598, 32.6288796, -0.71, 44.77
./20100505_2010_NCMP_GA_26_.laz, -81.4339577, -81.3982522, 30.9744212, 31.0232719, -1.79, 533.23
./20100505_2010_NCMP_NC_74_.laz, -77.4906206, -77.4438193, 34.4583485, 34.4844926, -1.29, 25.21
./20100505_2010_NCMP_FL_9_.laz, -81.4013141, -81.3895317, 30.2993315, 30.3443317, -1.05, 81.33
./20100505_2010_NCMP_NC_54_.laz, -76.5560956, -76.5294875, 34.5770517, 34.6498083, -0.83, 26.37
./20100505_2010_NCMP_NC_94_.laz, -78.1246212, -78.0744374, 33.9018246, 33.9147592, -0.82, 107.47
./20100505_2010_NCMP_SC_60_.laz, -80.7572101, -80.7143453, 32.1381542, 32.1702721, -1.90, 40.39
./20100505_2010_NCMP_GA_25_.laz, -81.4233764, -81.4020620, 31.0230241, 31.0707907, -1.90, 48.69
./20100505_2010_NCMP_FL_8_.laz, -81.4023921, -81.3948346, 30.3443313, 30.3893319, -0.92, 41.47
./20100505_2010_NCMP_NC_73_.laz, -77.4464577, -77.3989066, 34.4804746, 34.5053903, -0.94, 25.51
./20100505_2010_NCMP_SC_41_.laz, -79.9921166, -79.9493908, 32.6270573, 32.6536589, -0.67, 29.69
./20100505_2010_NCMP_SC_6_.laz, -78.8284307, -78.7824783, 33.7344066, 33.7660005, -1.45, 78.08
./20100505_2010_NCMP_NC_53_.laz, -76.5296494, -76.5275697, 34.6306355, 34.6345040, -0.74, 4.24
./20100505_2010_NCMP_GA_24_.laz, -81.4158601, -81.4013738, 31.0701648, 31.1211056, -1.93, 48.65
./20100505_2010_NCMP_NC_103_.laz, -78.5513350, -78.5067022, 33.8419366, 33.8706623, -1.63, 29.54
./20100505_2010_NCMP_NC_93_.laz, -78.0757360, -78.0246207, 33.8894422, 33.9063184, -1.13, 51.42
./20100505_2010_NCMP_SC_20_.laz, -79.1951210, -79.1743542, 33.1765685, 33.2212127, -3.63, 148.57
./20100505_2010_NCMP_NC_72_.laz, -77.4016514, -77.3535152, 34.5010348, 34.5255923, -1.06, 29.11
./20100505_2010_NCMP_SC_40_.laz, -79.9524607, -79.9046216, 32.6499038, 32.6735931, -1.26, 63.54
./20100505_2010_NCMP_FL_7_.laz, -81.4135462, -81.3774874, 30.3893316, 30.4343320, -2.40, 25.17
./20100505_2010_NCMP_SC_59_.laz, -80.7185242, -80.6818378, 32.1668766, 32.2081560, -2.78, 35.15
./20100505_2010_NCMP_NC_92_.laz, -78.0279611, -77.9924383, 33.8543597, 33.8933062, -1.09, 36.36
./20100505_2010_NCMP_NC_71_.laz, -77.3560880, -77.3107174, 34.5215724, 34.5474860, -0.93, 26.96
./20100505_2010_NCMP_NC_102_.laz, -78.5076917, -78.4620635, 33.8657211, 33.8840900, -2.89, 86.21
./20100505_2010_NCMP_SC_2_.laz, -78.6495812, -78.6000039, 33.8249448, 33.8450006, -1.05, 73.93
./20100505_2010_NCMP_FL_61_.laz, -80.5539038, -80.5418899, 28.0352986, 28.0514164, -1.19, 63.19
./20100505_2010_NCMP_SC_4_.laz, -78.7429408, -78.6940293, 33.7867606, 33.8128214, -1.19, 66.43
./20100505_2010_NCMP_NC_70_.laz, -77.3136594, -77.2684742, 34.5438562, 34.5740766, -0.99, 40.66
