Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110313_SC_YorkCo_2011_001018.laz, -81.0167216, -81.0077891, 35.1312573, 35.1449930, 151.68, 362.04
./20110313_SC_YorkCo_2011_000458.laz, -81.4134629, -81.4013226, 35.1443175, 35.1529973, 195.95, 402.59
./20110312_SC_YorkCo_2011_000899.laz, -81.0500923, -81.0333897, 35.0076274, 35.0213678, 135.80, 254.39
./20110312_SC_YorkCo_2011_000833.laz, -81.1169769, -81.1002500, 35.0762629, 35.0900120, 86.36, 294.69
./20110313_SC_YorkCo_2011_000998.laz, -81.1337956, -81.1170530, 35.1449226, 35.1586736, 157.38, 279.59
./20110313_SC_YorkCo_2011_000594.laz, -81.3343811, -81.3176117, 35.1170789, 35.1308567, 168.75, 373.96
./20110312_SC_YorkCo_2011_000789.laz, -81.1503498, -81.1336235, 35.0487556, 35.0625098, 136.66, 268.43
./20110313_SC_YorkCo_2011_000978.laz, -81.2676189, -81.2508680, 35.1584444, 35.1676184, 163.39, 431.01
./20110312_SC_YorkCo_2011_000945.laz, -81.0167000, -81.0000000, 35.0213724, 35.0351093, 113.16, 284.86
./20110313_SC_YorkCo_2011_000958.laz, -81.3344888, -81.3177146, 35.1445493, 35.1583266, 221.19, 413.80
./20110313_SC_YorkCo_2011_000455.laz, -81.3511003, -81.3343275, 35.1170336, 35.1308136, 146.96, 432.45
./20110313_SC_YorkCo_2011_001017.laz, -81.0334434, -81.0167192, 35.1312540, 35.1449920, 164.05, 411.25
./20110313_SC_YorkCo_2011_000977.laz, -81.2508268, -81.2340677, 35.1310086, 35.1447754, 201.10, 418.75
./20110312_SC_YorkCo_2011_000944.laz, -81.0334003, -81.0166981, 35.0213703, 35.0351082, 156.23, 264.33
./20110312_SC_YorkCo_2011_000898.laz, -81.0667899, -81.0500845, 35.0076199, 35.0213632, 100.41, 258.04
./20110313_SC_YorkCo_2011_000997.laz, -81.1505267, -81.1337968, 35.1586389, 35.1632195, 127.70, 276.38
./20110312_SC_YorkCo_2011_000832.laz, -81.1336877, -81.1169582, 35.0762461, 35.0899976, 127.91, 286.59
./20110313_SC_YorkCo_2011_000477.laz, -81.3512705, -81.3344901, 35.1582386, 35.1720176, 168.81, 453.67
./20110313_SC_YorkCo_2011_000996.laz, -81.1672621, -81.1505215, 35.1586172, 35.1681612, 162.45, 344.64
./20110312_SC_YorkCo_2011_000788.laz, -81.1670556, -81.1503261, 35.0487349, 35.0624910, 62.79, 267.01
./20110313_SC_YorkCo_2011_000955.laz, -81.0167187, -81.0000000, 35.1175220, 35.1312575, 126.18, 436.90
./20110313_SC_YorkCo_2011_001016.laz, -81.0167240, -81.0077010, 35.1449924, 35.1584889, 105.12, 233.62
./20110313_SC_YorkCo_2011_000454.laz, -81.3678187, -81.3510443, 35.1169857, 35.1307680, 136.76, 433.90
./20110313_SC_YorkCo_2011_001015.laz, -81.0334467, -81.0167218, 35.1449889, 35.1581780, 40.88, 245.73
./20110313_SC_YorkCo_2011_000976.laz, -81.2675479, -81.2507870, 35.1309739, 35.1447431, 196.99, 310.92
./20110313_SC_YorkCo_2011_000995.laz, -81.1504959, -81.1337535, 35.1311686, 35.1449220, 125.81, 386.33
