Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180405_411000e_4112000n.copc.laz, -76.0022017, -75.9989503, 37.1411441, 37.1481943, -45.33, 210.77
./20180510_435000e_4189000n.copc.laz, -75.7387951, -75.7273425, 37.8371162, 37.8461991, -59.18, 216.51
./20180411_407000e_4123000n.copc.laz, -76.0486367, -76.0372400, 37.2398938, 37.2490045, -57.73, 217.74
./20180401_411000e_4141000n.copc.laz, -76.0056960, -75.9942839, 37.4025103, 37.4116170, -41.27, 236.19
./20180331_416000e_4130000n.copc.laz, -75.9479602, -75.9366286, 37.3038376, 37.3129393, -74.94, 223.85
./20180511_431000e_4196000n.copc.laz, -75.7848331, -75.7734561, 37.8999081, 37.9089951, -53.45, 214.66
./20180411_417000e_4164000n.copc.laz, -75.9404106, -75.9290662, 37.6103531, 37.6194547, -60.81, 202.40
./20180503_429000e_4179000n.copc.laz, -75.8060055, -75.7945587, 37.7465454, 37.7556344, -55.22, 216.26
./20180510_438000e_4194000n.copc.laz, -75.7051287, -75.6936723, 37.8823873, 37.8914669, -56.01, 221.89
./20180411_411000e_4146000n.copc.laz, -75.9992148, -75.9948802, 37.4476314, 37.4566780, -59.30, 206.30
./20180502_427000e_4184000n.copc.laz, -75.8292111, -75.8177543, 37.7914496, 37.8005407, -57.07, 226.93
./20180401_407000e_4128000n.copc.laz, -76.0492621, -76.0378587, 37.2849556, 37.2940664, -57.99, 214.86
./20180405_422000e_4155000n.copc.laz, -75.8828983, -75.8714761, 37.5296783, 37.5387745, -56.95, 227.32
./20180413_431000e_4159000n.copc.laz, -75.7813579, -75.7768759, 37.5680428, 37.5705929, -25.42, 207.59
./20180524_440000e_4199000n.copc.laz, -75.6828003, -75.6713399, 37.9275834, 37.9366609, -60.88, 209.73
./20180525_438000e_4204000n.copc.laz, -75.7059902, -75.6945195, 37.9725106, 37.9815901, -66.84, 194.81
./20180401_414000e_4110000n.copc.laz, -75.9682208, -75.9568509, 37.1233983, 37.1325022, -56.42, 240.36
./20180405_421000e_4146000n.copc.laz, -75.8932492, -75.8818385, 37.4484800, 37.4575771, -71.62, 230.59
./20180503_427000e_4172000n.copc.laz, -75.8280051, -75.8165654, 37.6833014, 37.6923924, -74.04, 214.14
./20180410_428000e_4166000n.copc.laz, -75.8160714, -75.8046414, 37.6293054, 37.6383954, -84.33, 192.28
./20180503_433000e_4180000n.copc.laz, -75.7606929, -75.7492497, 37.7558596, 37.7649444, -48.88, 233.94
./20180512_440000e_4182000n.copc.laz, -75.6813885, -75.6699519, 37.7743710, 37.7834484, -67.85, 218.13
./20180411_414000e_4154000n.copc.laz, -75.9733223, -75.9618923, 37.5199546, 37.5290590, -64.36, 208.03
./20180401_410000e_4140000n.copc.laz, -76.0074420, -76.0054609, 37.3934834, 37.4025091, -24.61, 229.84
./20180502_425000e_4181000n.copc.laz, -75.8515729, -75.8401615, 37.7642511, 37.7733444, -59.24, 204.25
./20180512_442000e_4188000n.copc.laz, -75.6591574, -75.6477151, 37.8285757, 37.8376511, -64.76, 214.54
