Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110225_arra_tx_willacy_0667.laz, -97.9512821, -97.9361101, 26.5090589, 26.5227075, 7.22, 23.37
./20110221_arra_tx_willacy_0391.laz, -97.8615080, -97.8463387, 26.4541924, 26.4678518, 8.36, 28.76
./20110221_arra_tx_willacy_0490.laz, -97.5457831, -97.5305774, 26.4377529, 26.4514448, 1.07, 10.83
./20110225_arra_tx_willacy_0232.laz, -97.8760264, -97.8608462, 26.5084796, 26.5221358, 6.45, 40.52
./20110221_arra_tx_willacy_0649.laz, -97.9066397, -97.8914698, 26.4545491, 26.4682042, 7.91, 27.62
./20110225_arra_tx_willacy_0434.laz, -97.5748623, -97.5596467, 26.5192967, 26.5329850, 2.47, 14.12
./20110225_arra_tx_willacy_0327.laz, -97.6353849, -97.6201880, 26.4928271, 26.5064946, 3.47, 17.82
./20110225_arra_tx_willacy_0100.laz, -97.6805303, -97.6653277, 26.4932421, 26.5069169, 5.69, 17.74
./20110225_arra_tx_willacy_0543.laz, -97.8762868, -97.8611146, 26.4813982, 26.4950543, 8.27, 25.04
./20110221_arra_tx_willacy_0566.laz, -97.5008410, -97.4856290, 26.4237769, 26.4374378, 1.13, 9.66
./20110221_arra_tx_willacy_0488.laz, -97.6507504, -97.6355534, 26.4658791, 26.4795571, 4.07, 14.15
./20110225_arra_tx_willacy_0662.laz, -97.7559151, -97.7407254, 26.4803838, 26.4940541, 6.22, 34.70
./20110221_arra_tx_willacy_0648.laz, -97.9216846, -97.9065161, 26.4546654, 26.4683191, 8.46, 46.88
./20110221_arra_tx_willacy_0387.laz, -97.9819707, -97.9668236, 26.4415718, 26.4552196, 12.44, 32.24
./20110225_arra_tx_willacy_0221.laz, -97.5449331, -97.5297152, 26.5054507, 26.5191390, 0.69, 12.72
./20110225_arra_tx_willacy_0317.laz, -97.8611088, -97.8459280, 26.4948171, 26.5084762, 6.86, 21.48
./20110225_arra_tx_willacy_0083.laz, -97.5598139, -97.5445948, 26.5191442, 26.5328342, 3.28, 14.92
./20110225_arra_tx_willacy_0541.laz, -97.5904082, -97.5752006, 26.4788279, 26.4925147, 2.47, 20.40
./20110221_arra_tx_willacy_0555.laz, -97.4856232, -97.4704121, 26.4371226, 26.4508194, 0.39, 10.05
./20110225_arra_tx_willacy_0433.laz, -97.7106232, -97.6954265, 26.4935209, 26.5071933, 4.99, 23.38
./20110221_arra_tx_willacy_0476.laz, -97.5909055, -97.5757008, 26.4382113, 26.4518944, 0.83, 16.98
./20110221_arra_tx_willacy_0385.laz, -97.8768158, -97.8616453, 26.4272312, 26.4408881, 10.51, 20.61
./20110225_arra_tx_willacy_0654.laz, -97.7557678, -97.7405753, 26.4939254, 26.5075939, 6.74, 26.58
./20110225_arra_tx_willacy_0314.laz, -97.8612299, -97.8460634, 26.4812751, 26.4949340, 7.49, 23.79
./20110225_arra_tx_willacy_0220.laz, -98.0117154, -97.9965573, 26.4824128, 26.4960570, 12.29, 33.91
./20110221_arra_tx_willacy_0647.laz, -97.7713921, -97.7562087, 26.4398947, 26.4535625, 7.87, 26.80
./20110221_arra_tx_willacy_0554.laz, -97.5008747, -97.4890019, 26.4212932, 26.4238983, 2.69, 8.76
./20110225_arra_tx_willacy_0425.laz, -97.7107730, -97.6955817, 26.4799781, 26.4936539, 4.15, 24.28
./20110225_arra_tx_willacy_0070.laz, -97.9063677, -97.8912113, 26.4816332, 26.4952882, 7.43, 100.07
./20110221_arra_tx_willacy_0551.laz, -97.5454440, -97.5302352, 26.4648322, 26.4785230, 1.72, 13.18
./20110225_arra_tx_willacy_0535.laz, -97.8761587, -97.8609802, 26.4949376, 26.5085953, 6.74, 22.81
./20110225_arra_tx_willacy_0645.laz, -97.9815047, -97.9663375, 26.4957389, 26.5093863, 11.75, 22.58
./20110221_arra_tx_willacy_0475.laz, -97.8766774, -97.8615125, 26.4407719, 26.4544301, 10.27, 23.11
./20110221_arra_tx_willacy_0383.laz, -97.5910680, -97.5758685, 26.4246707, 26.4383566, 2.74, 16.10
./20110225_arra_tx_willacy_0311.laz, -97.6653243, -97.6501206, 26.5066399, 26.5203179, 2.93, 15.01
./20110225_arra_tx_willacy_0218.laz, -97.6651691, -97.6499624, 26.5201797, 26.5338594, 6.43, 17.42
./20110221_arra_tx_willacy_0643.laz, -97.7262695, -97.7110801, 26.4394952, 26.4531679, 5.98, 19.87
./20110225_arra_tx_willacy_0418.laz, -97.6955763, -97.6803808, 26.4933815, 26.5070557, 5.76, 17.87
./20110225_arra_tx_willacy_0067.laz, -97.9214330, -97.9062595, 26.4817478, 26.4954020, 7.49, 29.01
./20110225_arra_tx_willacy_0534.laz, -97.5902394, -97.5750326, 26.4923691, 26.5060544, 1.42, 18.35
./20110221_arra_tx_willacy_0542.laz, -97.6510656, -97.6358705, 26.4387982, 26.4524778, 3.32, 13.25
./20110221_arra_tx_willacy_0473.laz, -97.9820967, -97.9669429, 26.4280298, 26.4416760, 12.76, 27.56
./20110225_arra_tx_willacy_0300.laz, -97.5447620, -97.5295420, 26.5189908, 26.5326815, 2.68, 14.93
./20110225_arra_tx_willacy_0641.laz, -97.9816217, -97.9664583, 26.4821985, 26.4958445, 11.60, 31.92
./20110225_arra_tx_willacy_0417.laz, -97.8459260, -97.8307408, 26.5082348, 26.5218946, 6.17, 19.88
./20110221_arra_tx_willacy_0642.laz, -97.6512230, -97.6360283, 26.4252579, 26.4389362, 3.81, 15.55
./20110225_arra_tx_willacy_0210.laz, -97.9966707, -97.9815076, 26.4823064, 26.4959512, 11.70, 80.78
./20110225_arra_tx_willacy_0065.laz, -97.6501162, -97.6349087, 26.5200377, 26.5337170, 6.21, 16.67
./20110221_arra_tx_willacy_0371.laz, -97.7711034, -97.7559174, 26.4669775, 26.4806452, 6.56, 56.26
./20110221_arra_tx_willacy_0540.laz, -97.7264135, -97.7112318, 26.4259539, 26.4396262, 4.66, 12.96
./20110225_arra_tx_willacy_0636.laz, -97.7857247, -97.7705334, 26.5077281, 26.5213947, 5.18, 27.57
./20110221_arra_tx_willacy_0472.laz, -98.0119512, -97.9967938, 26.4553290, 26.4689700, 14.03, 32.17
./20110225_arra_tx_willacy_0298.laz, -97.7858648, -97.7706760, 26.4941886, 26.5078553, 6.41, 44.98
./20110221_arra_tx_willacy_0632.laz, -97.4857940, -97.4705901, 26.4244530, 26.4372800, 0.73, 9.39
./20110225_arra_tx_willacy_0410.laz, -97.5750301, -97.5598163, 26.5057579, 26.5194450, 1.29, 12.47
./20110225_arra_tx_willacy_0063.laz, -97.7255245, -97.7103251, 26.5071966, 26.5208691, 3.92, 19.64
./20110221_arra_tx_willacy_0369.laz, -97.5459542, -97.5307486, 26.4242149, 26.4379044, 1.43, 14.93
./20110225_arra_tx_willacy_0532.laz, -97.5452723, -97.5300632, 26.4783721, 26.4920608, 2.12, 11.85
./20110225_arra_tx_willacy_0205.laz, -97.9965550, -97.9813882, 26.4958465, 26.5094926, 12.36, 70.21
./20110221_arra_tx_willacy_0538.laz, -97.5905642, -97.5753669, 26.4652884, 26.4789746, 1.91, 11.58
./20110221_arra_tx_willacy_0626.laz, -97.6657910, -97.6506007, 26.4660195, 26.4796975, 5.25, 16.41
./20110225_arra_tx_willacy_0630.laz, -97.6654797, -97.6502817, 26.4930995, 26.5067796, 4.35, 17.00
./20110225_arra_tx_willacy_0287.laz, -97.7860057, -97.7708201, 26.4806459, 26.4943137, 6.86, 33.85
./20110221_arra_tx_willacy_0468.laz, -97.9366041, -97.9214374, 26.4683215, 26.4819726, 8.94, 30.84
./20110225_arra_tx_willacy_0409.laz, -97.8910795, -97.8758998, 26.5085982, 26.5222525, 4.56, 22.97
./20110225_arra_tx_willacy_0523.laz, -97.6203339, -97.6051326, 26.4926664, 26.5063486, 3.27, 19.44
./20110225_arra_tx_willacy_0050.laz, -97.9062587, -97.8910823, 26.4951746, 26.5088293, 6.24, 30.36
./20110221_arra_tx_willacy_0367.laz, -97.7862933, -97.7711081, 26.4535661, 26.4672306, 6.65, 33.49
./20110225_arra_tx_willacy_0195.laz, -97.7407185, -97.7255264, 26.4937918, 26.5074639, 6.09, 24.79
./20110221_arra_tx_willacy_0624.laz, -97.5006641, -97.4854525, 26.4372823, 26.4509778, 1.19, 8.65
./20110225_arra_tx_willacy_0625.laz, -97.6656383, -97.6504393, 26.4795599, 26.4932390, 5.04, 21.14
./20110221_arra_tx_willacy_0537.laz, -97.8764229, -97.8612542, 26.4678540, 26.4815129, 9.17, 23.34
./20110225_arra_tx_willacy_0283.laz, -97.9813850, -97.9662158, 26.5092799, 26.5229270, 10.71, 24.38
./20110221_arra_tx_willacy_0459.laz, -97.9969083, -97.9817466, 26.4552225, 26.4688675, 11.92, 32.79
./20110225_arra_tx_willacy_0405.laz, -97.6957310, -97.6805357, 26.4798406, 26.4935168, 6.03, 20.94
./20110221_arra_tx_willacy_0362.laz, -97.7259722, -97.7107817, 26.4665777, 26.4802478, 6.87, 28.03
./20110225_arra_tx_willacy_0522.laz, -97.6052921, -97.5900815, 26.4925187, 26.5062026, 1.84, 30.50
./20110225_arra_tx_willacy_0187.laz, -97.7408671, -97.7256755, 26.4802521, 26.4939233, 5.63, 26.62
./20110225_arra_tx_willacy_0049.laz, -97.7706744, -97.7554816, 26.5075988, 26.5212662, 4.78, 21.23
./20110225_arra_tx_willacy_0619.laz, -97.8609768, -97.8457923, 26.5083568, 26.5220137, 6.23, 27.42
./20110221_arra_tx_willacy_0623.laz, -97.9369724, -97.9218172, 26.4276976, 26.4413480, 8.32, 26.25
./20110221_arra_tx_willacy_0533.laz, -97.7715367, -97.7563551, 26.4263531, 26.4400216, 6.27, 14.29
./20110225_arra_tx_willacy_0279.laz, -97.5899136, -97.5746996, 26.5194483, 26.5331356, 2.61, 11.89
./20110221_arra_tx_willacy_0448.laz, -97.6662626, -97.6510684, 26.4253991, 26.4390774, 3.82, 22.85
./20110221_arra_tx_willacy_0358.laz, -97.9517727, -97.9366103, 26.4548923, 26.4685423, 10.58, 32.22
./20110225_arra_tx_willacy_0389.laz, -97.4999642, -97.4847432, 26.4914407, 26.5051346, 0.48, 89.61
./20110225_arra_tx_willacy_0521.laz, -97.6204997, -97.6052949, 26.4791265, 26.4928072, 3.35, 95.08
./20110225_arra_tx_willacy_0170.laz, -97.9665739, -97.9514094, 26.4820902, 26.4957359, 12.59, 107.91
./20110225_arra_tx_willacy_0047.laz, -97.9213075, -97.9061328, 26.4952908, 26.5089436, 9.28, 27.66
./20110225_arra_tx_willacy_0614.laz, -97.6352259, -97.6200183, 26.5063521, 26.5200337, 2.40, 15.65
./20110221_arra_tx_willacy_0610.laz, -97.6961864, -97.6809947, 26.4392195, 26.4528953, 4.50, 18.70
./20110221_arra_tx_willacy_0531.laz, -97.5155311, -97.5003200, 26.4509805, 26.4646741, 0.15, 14.22
./20110221_arra_tx_willacy_0441.laz, -97.7109271, -97.6957358, 26.4664393, 26.4801139, 6.94, 20.64
./20110225_arra_tx_willacy_0518.laz, -97.6054509, -97.5902507, 26.4789792, 26.4926641, 2.62, 27.74
./20110225_arra_tx_willacy_0382.laz, -97.7258224, -97.7106277, 26.4801150, 26.4937880, 5.70, 20.46
./20110221_arra_tx_willacy_0346.laz, -97.7563523, -97.7411650, 26.4397618, 26.4534322, 6.72, 27.02
./20110225_arra_tx_willacy_0169.laz, -97.6952723, -97.6800682, 26.5204622, 26.5341367, 5.93, 14.65
./20110225_arra_tx_willacy_0277.laz, -97.6200143, -97.6048047, 26.5197462, 26.5334278, 3.26, 10.41
./20110225_arra_tx_willacy_0613.laz, -97.7404248, -97.7252276, 26.5208731, 26.5345429, 7.61, 15.93
./20110221_arra_tx_willacy_0609.laz, -97.8464666, -97.8312914, 26.4540707, 26.4677315, 9.33, 29.77
./20110225_arra_tx_willacy_0019.laz, -97.8912088, -97.8760289, 26.4950565, 26.5087123, 7.10, 23.62
./20110221_arra_tx_willacy_0439.laz, -97.8316968, -97.8165206, 26.4268650, 26.4405260, 7.74, 21.19
./20110221_arra_tx_willacy_0530.laz, -97.5305706, -97.5153628, 26.4511412, 26.4648296, 0.23, 15.33
./20110225_arra_tx_willacy_0517.laz, -97.8007748, -97.7855865, 26.5078565, 26.5215224, 5.40, 28.48
./20110225_arra_tx_willacy_0276.laz, -97.7556233, -97.7404279, 26.5074654, 26.5211352, 4.56, 27.83
./20110225_arra_tx_willacy_0159.laz, -97.7104691, -97.6952737, 26.5070608, 26.5207337, 3.96, 25.48
./20110225_arra_tx_willacy_0612.laz, -97.8311453, -97.8159654, 26.4810287, 26.4946915, 7.91, 27.18
./20110221_arra_tx_willacy_0601.laz, -97.8915959, -97.8764251, 26.4544326, 26.4680889, 9.29, 24.87
./20110225_arra_tx_willacy_0018.laz, -97.5751952, -97.5599892, 26.4922168, 26.5059051, 1.29, 17.60
./20110221_arra_tx_willacy_0438.laz, -97.8166552, -97.8014801, 26.4267390, 26.4404026, 7.12, 22.22
./20110225_arra_tx_willacy_0378.laz, -97.9211806, -97.9060036, 26.5088319, 26.5224830, 4.90, 23.33
./20110221_arra_tx_willacy_0345.laz, -97.6211468, -97.6059467, 26.4249670, 26.4386485, 1.44, 16.90
./20110221_arra_tx_willacy_0528.laz, -97.6056164, -97.5904209, 26.4654397, 26.4791217, 2.26, 29.19
./20110225_arra_tx_willacy_0377.laz, -97.7708159, -97.7556264, 26.4940577, 26.5077266, 7.24, 24.60
./20110221_arra_tx_willacy_0600.laz, -97.7113774, -97.6961899, 26.4258184, 26.4394916, 4.57, 20.22
./20110225_arra_tx_willacy_0509.laz, -97.5603172, -97.5451059, 26.4785255, 26.4922144, 2.25, 10.55
./20110225_arra_tx_willacy_0611.laz, -97.8161035, -97.8009174, 26.4809022, 26.4945663, 7.87, 32.09
./20110225_arra_tx_willacy_0158.laz, -97.9664563, -97.9512854, 26.4956289, 26.5092766, 11.17, 23.54
./20110221_arra_tx_willacy_0426.laz, -97.7411613, -97.7259736, 26.4531707, 26.4668406, 6.20, 26.27
./20110225_arra_tx_willacy_0273.laz, -97.6049655, -97.5897501, 26.5195985, 26.5332828, 1.95, 30.02
./20110221_arra_tx_willacy_0527.laz, -97.6206612, -97.6054669, 26.4655864, 26.4792676, 3.82, 15.45
./20110225_arra_tx_willacy_0016.laz, -97.7103224, -97.6951214, 26.5206011, 26.5342728, 7.53, 13.74
./20110221_arra_tx_willacy_0344.laz, -97.6061078, -97.5909090, 26.4248191, 26.4385020, 3.03, 15.32
./20110225_arra_tx_willacy_0376.laz, -97.5297120, -97.5144902, 26.5188329, 26.5325267, 0.54, 14.94
./20110221_arra_tx_willacy_0599.laz, -97.5756963, -97.5604902, 26.4516003, 26.4652870, 0.42, 14.28
./20110225_arra_tx_willacy_0605.laz, -97.8310132, -97.8158292, 26.4945700, 26.5082305, 8.15, 30.48
./20110225_arra_tx_willacy_0505.laz, -97.6803740, -97.6651707, 26.5067842, 26.5204585, 3.29, 16.76
./20110221_arra_tx_willacy_0526.laz, -97.6809889, -97.6657983, 26.4526222, 26.4662994, 6.34, 24.43
./20110225_arra_tx_willacy_0268.laz, -97.9515247, -97.9363599, 26.4819764, 26.4956259, 10.43, 35.19
./20110221_arra_tx_willacy_0421.laz, -97.6958810, -97.6806890, 26.4663009, 26.4799768, 6.75, 16.20
./20110225_arra_tx_willacy_0014.laz, -97.8461926, -97.8310160, 26.4811524, 26.4948125, 9.73, 29.81
./20110225_arra_tx_willacy_0147.laz, -97.9362318, -97.9210568, 26.5089450, 26.5225962, 5.03, 26.04
./20110221_arra_tx_willacy_0335.laz, -97.5758637, -97.5606597, 26.4380587, 26.4517465, 3.35, 18.47
./20110225_arra_tx_willacy_0603.laz, -97.8159620, -97.8007779, 26.4944446, 26.5081072, 7.55, 21.86
./20110221_arra_tx_willacy_0598.laz, -97.8162376, -97.8010637, 26.4673622, 26.4810256, 7.85, 26.52
./20110225_arra_tx_willacy_0500.laz, -97.5601494, -97.5449355, 26.4920649, 26.5057537, 2.32, 13.83
./20110225_arra_tx_willacy_0375.laz, -97.9061300, -97.8909521, 26.5087146, 26.5223684, 4.99, 23.21
./20110221_arra_tx_willacy_0414.laz, -97.6358657, -97.6206645, 26.4521931, 26.4658736, 3.33, 16.66
./20110225_arra_tx_willacy_0256.laz, -97.9514063, -97.9362342, 26.4955176, 26.5091686, 10.07, 25.57
./20110225_arra_tx_willacy_0012.laz, -97.8460591, -97.8308788, 26.4946932, 26.5083538, 7.84, 42.94
./20110221_arra_tx_willacy_0520.laz, -97.5608239, -97.5456210, 26.4379074, 26.4515965, 0.90, 17.03
./20110225_arra_tx_willacy_0140.laz, -97.5150108, -97.4997957, 26.4915973, 26.5052906, 1.91, 26.37
./20110221_arra_tx_willacy_0333.laz, -97.9670607, -97.9519003, 26.4279208, 26.4415696, 10.11, 22.95
./20110225_arra_tx_willacy_0583.laz, -97.7405731, -97.7253768, 26.5073330, 26.5210030, 4.36, 21.07
./20110221_arra_tx_willacy_0597.laz, -97.8312822, -97.8161119, 26.4674871, 26.4811507, 9.12, 21.37
./20110225_arra_tx_willacy_0370.laz, -97.7709627, -97.7557748, 26.4805180, 26.4941858, 6.52, 34.86
./20110225_arra_tx_willacy_0492.laz, -97.6504343, -97.6352289, 26.4929564, 26.5066379, 4.76, 33.78
./20110221_arra_tx_willacy_0406.laz, -97.8165161, -97.8013387, 26.4402801, 26.4539434, 8.08, 21.65
./20110221_arra_tx_willacy_0512.laz, -97.6059433, -97.5907441, 26.4383584, 26.4520445, 0.62, 27.46
./20110225_arra_tx_willacy_0011.laz, -97.6954225, -97.6802218, 26.5069229, 26.5205986, 3.60, 17.57
./20110221_arra_tx_willacy_0332.laz, -97.8917263, -97.8765575, 26.4408913, 26.4545470, 9.41, 22.14
./20110225_arra_tx_willacy_0248.laz, -97.8009132, -97.7857275, 26.4943185, 26.5079826, 6.38, 30.99
./20110225_arra_tx_willacy_0580.laz, -97.6350664, -97.6198566, 26.5198914, 26.5335738, 3.16, 12.83
./20110225_arra_tx_willacy_0138.laz, -97.5300566, -97.5148426, 26.4917563, 26.5054457, 0.63, 14.21
./20110221_arra_tx_willacy_0595.laz, -97.7112289, -97.6960374, 26.4393597, 26.4530319, 5.06, 115.56
./20110225_arra_tx_willacy_0365.laz, -97.7256719, -97.7104818, 26.4936570, 26.5073295, 5.04, 27.56
./20110225_arra_tx_willacy_0483.laz, -97.5298789, -97.5146661, 26.5052934, 26.5189867, 0.50, 14.29
./20110221_arra_tx_willacy_0511.laz, -97.6209843, -97.6057863, 26.4385077, 26.4521903, 1.48, 16.64
./20110221_arra_tx_willacy_0404.laz, -97.8315587, -97.8163808, 26.4404059, 26.4540654, 10.40, 22.67
./20110225_arra_tx_willacy_0007.laz, -97.8913199, -97.8761611, 26.4815161, 26.4951705, 7.26, 23.90
./20110221_arra_tx_willacy_0325.laz, -97.8466022, -97.8314257, 26.4405285, 26.4541904, 11.15, 23.44
./20110225_arra_tx_willacy_0243.laz, -97.8010531, -97.7858683, 26.4807757, 26.4944397, 6.87, 68.20
./20110225_arra_tx_willacy_0574.laz, -97.9964377, -97.9812696, 26.5093890, 26.5230336, 12.50, 24.50
./20110225_arra_tx_willacy_0350.laz, -97.6802183, -97.6650140, 26.5203223, 26.5339995, 5.86, 16.69
./20110225_arra_tx_willacy_0126.laz, -97.7253733, -97.7101732, 26.5207378, 26.5344110, 8.52, 18.32
./20110221_arra_tx_willacy_0594.laz, -97.9668170, -97.9516547, 26.4550043, 26.4686523, 12.03, 29.04
./20110221_arra_tx_willacy_0510.laz, -97.7564974, -97.7413139, 26.4262225, 26.4398911, 6.77, 25.46
./20110225_arra_tx_willacy_0479.laz, -97.5148344, -97.4996160, 26.5051376, 26.5188311, 1.87, 38.12
./20110225_arra_tx_willacy_0005.laz, -97.5753614, -97.5601572, 26.4786802, 26.4923668, 3.09, 19.79
./20110221_arra_tx_willacy_0400.laz, -97.5001359, -97.4849271, 26.4779014, 26.4915951, 1.42, 95.97
./20110221_arra_tx_willacy_0324.laz, -97.6960363, -97.6808431, 26.4527609, 26.4664365, 6.83, 20.32
./20110225_arra_tx_willacy_0242.laz, -97.6051260, -97.5899163, 26.5060569, 26.5197428, 1.83, 28.49
./20110225_arra_tx_willacy_0549.laz, -97.5450990, -97.5298920, 26.4919111, 26.5056009, 2.01, 14.48
./20110225_arra_tx_willacy_0125.laz, -97.6502736, -97.6350694, 26.5064964, 26.5201777, 2.54, 15.83
./20110225_arra_tx_willacy_0337.laz, -97.8158248, -97.8006368, 26.5079841, 26.5216488, 8.16, 21.91
./20110221_arra_tx_willacy_0501.laz, -97.8013355, -97.7861525, 26.4536961, 26.4673589, 8.40, 27.54
./20110221_arra_tx_willacy_0586.laz, -97.6963384, -97.6811490, 26.4256810, 26.4393554, 3.87, 16.53
./20110221_arra_tx_willacy_0398.laz, -97.6661067, -97.6509099, 26.4389418, 26.4526178, 5.36, 18.25
./20110225_arra_tx_willacy_0477.laz, -97.6505864, -97.6353883, 26.4794173, 26.4930981, 4.50, 18.82
./20110221_arra_tx_willacy_0660.laz, -97.5609933, -97.5457871, 26.4243692, 26.4380556, 2.96, 16.35
./20110221_arra_tx_willacy_0322.laz, -97.6357048, -97.6205139, 26.4657335, 26.4794139, 3.74, 16.37
./20110225_arra_tx_willacy_0241.laz, -97.7554763, -97.7402816, 26.5210070, 26.5346760, 7.27, 28.10
./20110225_arra_tx_willacy_0119.laz, -97.5302158, -97.5150125, 26.4782159, 26.4919093, 1.92, 16.63
./20110221_arra_tx_willacy_0496.laz, -97.5604867, -97.5452782, 26.4649853, 26.4786748, 2.08, 15.49
./20110225_arra_tx_willacy_0544.laz, -97.7855812, -97.7703899, 26.5212690, 26.5349369, 6.14, 30.57
./20110225_arra_tx_willacy_0336.laz, -97.8308743, -97.8156910, 26.5081115, 26.5217728, 6.14, 21.80
./20110221_arra_tx_willacy_0568.laz, -97.9368511, -97.9216891, 26.4412391, 26.4548900, 10.31, 25.70
./20110221_arra_tx_willacy_0392.laz, -97.5003140, -97.4851060, 26.4643605, 26.4780549, 1.19, 15.63
./20110225_arra_tx_willacy_0463.laz, -97.9363553, -97.9211842, 26.4954055, 26.5090572, 9.54, 26.88
./20110225_arra_tx_willacy_0240.laz, -97.6201700, -97.6049668, 26.5062073, 26.5198892, 2.11, 16.10
./20110221_arra_tx_willacy_0320.laz, -97.5004913, -97.4852747, 26.4508209, 26.4645157, 0.25, 13.52
./20110221_arra_tx_willacy_0658.laz, -97.7560580, -97.7408728, 26.4668436, 26.4805145, 6.89, 29.54
./20110225_arra_tx_willacy_0115.laz, -97.6806757, -97.6654831, 26.4797014, 26.4933796, 5.51, 19.95
./20110225_arra_tx_willacy_0334.laz, -97.6355390, -97.6203489, 26.4792726, 26.4929549, 3.45, 21.27
./20110225_arra_tx_willacy_0236.laz, -97.5900803, -97.5748670, 26.5059083, 26.5195946, 3.06, 10.76
./20110225_arra_tx_willacy_0447.laz, -97.9364785, -97.9213092, 26.4818651, 26.4955136, 10.33, 32.89
./20110221_arra_tx_willacy_0306.laz, -97.7861517, -97.7709638, 26.4671077, 26.4807731, 7.91, 50.46
./20110221_arra_tx_willacy_0201.laz, -97.9967892, -97.9816299, 26.4687622, 26.4824056, 11.93, 32.52
./20110221_arra_tx_willacy_0315.laz, -97.8613769, -97.8461988, 26.4677339, 26.4813932, 7.84, 27.86
./20110221_arra_tx_willacy_0652.laz, -97.9817441, -97.9665814, 26.4686548, 26.4823003, 11.51, 29.77
./20110221_arra_tx_willacy_0114.laz, -97.8014765, -97.7862988, 26.4401542, 26.4538184, 7.24, 39.85
./20110225_arra_tx_willacy_0109.laz, -97.5599760, -97.5447660, 26.5056066, 26.5192946, 1.20, 12.72
./20110221_arra_tx_willacy_0003.laz, -97.6360246, -97.6208273, 26.4386526, 26.4523343, 2.65, 14.50
./20110225_arra_tx_willacy_0437.laz, -97.9663338, -97.9511623, 26.5091707, 26.5228198, 9.00, 22.11
./20110220_arra_tx_willacy_0592.laz, -97.6041444, -97.5889236, 26.5872950, 26.6009810, 2.15, 26.42
./20110221_arra_tx_willacy_0197.laz, -97.8467362, -97.8315618, 26.4269871, 26.4406484, 8.38, 22.33
