Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170713_UMPTLR_364500_1005000.laz, -122.8930282, -122.8739614, 43.0739586, 43.0879341, 719.80, 1185.31
./20170713_UMPTLR_370500_1005000.laz, -122.8193815, -122.8003292, 43.0758760, 43.0898396, 515.82, 992.01
./20170712_UMPTLR_385500_1006500.laz, -122.6358480, -122.6168310, 43.0939477, 43.1078815, 584.09, 1492.70
./20170714_UMPTLR_378000_0999000.laz, -122.7248203, -122.7088979, 43.0242281, 43.0381160, 740.93, 1382.06
./20170714_UMPTLR_363000_0999000.laz, -122.8996894, -122.8903744, 43.0332295, 43.0334793, 675.95, 854.91
./20170713_UMPTLR_376500_1005000.laz, -122.7457307, -122.7266932, 43.0777448, 43.0916960, 656.81, 1465.03
./20170712_UMPTLR_390000_1009500.laz, -122.5817727, -122.5627577, 43.1222487, 43.1361736, 705.51, 1671.44
./20170713_UMPTLR_384000_1003500.laz, -122.6530525, -122.6340389, 43.0665162, 43.0804514, 541.26, 984.85
./20170714_UMPTLR_369000_0999000.laz, -122.8351963, -122.8161575, 43.0214281, 43.0353948, 390.12, 1385.89
./20170712_UMPTLR_394500_1014000.laz, -122.5282252, -122.5092086, 43.1640163, 43.1779318, 921.75, 1987.02
./20170713_UMPTLR_393000_1005000.laz, -122.5431659, -122.5241721, 43.0826268, 43.0965454, 748.04, 1484.11
./20170714_UMPTLR_378000_0997500.laz, -122.7241967, -122.7215524, 43.0200243, 43.0242860, 895.26, 1364.08
./20170714_UMPTLR_376500_0999000.laz, -122.7432165, -122.7241976, 43.0237690, 43.0377213, 522.08, 1397.74
./20170712_UMPTLR_390000_1008000.laz, -122.5811804, -122.5621707, 43.1087548, 43.1226800, 656.43, 1567.20
./20170713_UMPTLR_364500_1003500.laz, -122.8923655, -122.8733018, 43.0604661, 43.0744407, 840.42, 1221.42
./20170713_UMPTLR_370500_1003500.laz, -122.8187359, -122.7996881, 43.0623827, 43.0763471, 492.30, 1009.84
./20170712_UMPTLR_384000_1014000.laz, -122.6573131, -122.6382682, 43.1609705, 43.1749064, 972.42, 1975.23
./20170713_UMPTLR_384000_1002000.laz, -122.6524448, -122.6334368, 43.0530956, 43.0669584, 717.69, 1242.25
./20170713_UMPTLR_376500_1003500.laz, -122.7451008, -122.7260697, 43.0642510, 43.0782027, 539.86, 1217.68
./20170714_UMPTLR_369000_0997500.laz, -122.8345470, -122.8155134, 43.0079345, 43.0219019, 367.84, 1351.44
./20170712_UMPTLR_394500_1012500.laz, -122.5276445, -122.5086326, 43.1505227, 43.1644383, 880.64, 1886.78
./20170713_UMPTLR_393000_1003500.laz, -122.5425840, -122.5235943, 43.0691316, 43.0830508, 812.04, 1338.84
./20170714_UMPTLR_376500_0997500.laz, -122.7425887, -122.7240036, 43.0102747, 43.0242266, 680.63, 1363.30
./20170712_UMPTLR_390000_1006500.laz, -122.5805887, -122.5615846, 43.0952609, 43.1091858, 627.70, 1493.86
./20170714_UMPTLR_376500_0996000.laz, -122.7419614, -122.7332400, 43.0046367, 43.0104924, 928.88, 1326.25
./20170714_UMPTLR_375000_0999000.laz, -122.7616131, -122.7425912, 43.0233066, 43.0372624, 534.91, 1392.57
./20170713_UMPTLR_364500_1002000.laz, -122.8917026, -122.8726439, 43.0469727, 43.0609490, 855.16, 1289.28
./20170713_UMPTLR_370500_1002000.laz, -122.8180909, -122.7990484, 43.0488896, 43.0628534, 414.40, 999.76
./20170712_UMPTLR_384000_1012500.laz, -122.6567035, -122.6376632, 43.1474774, 43.1614137, 854.36, 1864.45
./20170713_UMPTLR_384000_1000500.laz, -122.6487883, -122.6333889, 43.0509355, 43.0534645, 898.71, 1264.83
./20170713_UMPTLR_376500_1002000.laz, -122.7444726, -122.7254452, 43.0507568, 43.0647091, 538.33, 1355.22
./20170714_UMPTLR_369000_0996000.laz, -122.8338990, -122.8148695, 42.9944405, 43.0084072, 371.69, 1358.03
./20170712_UMPTLR_394500_1011000.laz, -122.5270654, -122.5080577, 43.1370290, 43.1509445, 850.87, 1794.64
./20170713_UMPTLR_391500_1005000.laz, -122.5615829, -122.5425846, 43.0821981, 43.0961198, 695.01, 1435.71
./20170713_UMPTLR_382500_1005000.laz, -122.6720750, -122.6530534, 43.0795624, 43.0935028, 554.65, 1376.92
./20170712_UMPTLR_388500_1014000.laz, -122.6019915, -122.5829594, 43.1622943, 43.1762221, 1065.13, 1990.53
./20170714_UMPTLR_375000_0997500.laz, -122.7609807, -122.7419631, 43.0098131, 43.0237675, 727.83, 1358.59
./20170713_UMPTLR_370500_1000500.laz, -122.8174460, -122.7984064, 43.0353960, 43.0493604, 401.14, 1403.34
./20170712_UMPTLR_384000_1011000.laz, -122.6560936, -122.6370588, 43.1339839, 43.1479207, 759.71, 1786.62
./20170713_UMPTLR_376500_1000500.laz, -122.7438445, -122.7248214, 43.0372635, 43.0512153, 451.45, 1402.22
./20170714_UMPTLR_369000_0994500.laz, -122.8332510, -122.8142252, 42.9809464, 42.9949130, 554.14, 1340.88
./20170712_UMPTLR_394500_1009500.laz, -122.5264863, -122.5074831, 43.1235346, 43.1374497, 871.62, 1708.32
./20170713_UMPTLR_391500_1003500.laz, -122.5609954, -122.5420024, 43.0687034, 43.0826254, 787.89, 1388.33
./20170713_UMPTLR_382500_1003500.laz, -122.6714626, -122.6524459, 43.0660686, 43.0800090, 516.55, 1179.05
./20170713_UMPTLR_364500_1000500.laz, -122.8910415, -122.8719872, 43.0334798, 43.0474560, 721.62, 1384.71
./20170712_UMPTLR_388500_1012500.laz, -122.6013949, -122.5823664, 43.1488013, 43.1627287, 893.60, 1866.97
./20170714_UMPTLR_375000_0996000.laz, -122.7603502, -122.7417007, 43.0037958, 43.0102736, 909.74, 1347.65
./20170713_UMPTLR_369000_1006500.laz, -122.8384443, -122.8193831, 43.0888943, 43.1028609, 559.04, 1413.06
./20170712_UMPTLR_384000_1009500.laz, -122.6554853, -122.6364556, 43.1204904, 43.1344274, 668.24, 1672.17
./20170713_UMPTLR_375000_1006500.laz, -122.7647764, -122.7457315, 43.0907751, 43.1047294, 499.47, 1365.37
./20170714_UMPTLR_369000_0993000.laz, -122.8326031, -122.8140456, 42.9775949, 42.9814198, 790.87, 1236.49
./20170712_UMPTLR_388500_1011000.laz, -122.6007980, -122.5817740, 43.1353075, 43.1492351, 818.48, 1739.00
./20170712_UMPTLR_394500_1008000.laz, -122.5259075, -122.5069086, 43.1100409, 43.1239567, 757.80, 1578.57
./20170713_UMPTLR_382500_1002000.laz, -122.6708509, -122.6520115, 43.0527993, 43.0665145, 507.95, 1347.38
./20170713_UMPTLR_363000_1006500.laz, -122.9121064, -122.8930304, 43.0869641, 43.1009423, 745.24, 1519.82
./20170713_UMPTLR_391500_1002000.laz, -122.5604090, -122.5415771, 43.0565922, 43.0691308, 999.70, 1967.97
./20170714_UMPTLR_367500_0999000.laz, -122.8535907, -122.8345487, 43.0209510, 43.0349205, 468.28, 1375.76
./20170714_UMPTLR_373500_0999000.laz, -122.7800092, -122.7609831, 43.0228416, 43.0368001, 613.93, 1404.98
./20170712_UMPTLR_388500_1009500.laz, -122.6002017, -122.5811822, 43.1218147, 43.1357419, 684.65, 1675.39
./20170714_UMPTLR_367500_0997500.laz, -122.8529379, -122.8339006, 43.0074578, 43.0214276, 354.52, 1395.76
./20170713_UMPTLR_369000_1005000.laz, -122.8377935, -122.8187378, 43.0754016, 43.0893683, 507.82, 1059.55
./20170712_UMPTLR_384000_1008000.laz, -122.6548766, -122.6358509, 43.1069973, 43.1209343, 606.53, 1538.31
./20170713_UMPTLR_375000_1005000.laz, -122.7641433, -122.7451036, 43.0772822, 43.0912365, 492.37, 1013.03
./20170713_UMPTLR_381000_1005000.laz, -122.6904893, -122.6714642, 43.0791127, 43.0930555, 639.13, 1244.78
./20170713_UMPTLR_390000_1005000.laz, -122.5799990, -122.5609977, 43.0817665, 43.0956916, 653.78, 1452.44
./20170713_UMPTLR_363000_1005000.laz, -122.9114396, -122.8923669, 43.0734711, 43.0874500, 849.03, 1337.39
./20170712_UMPTLR_393000_1014000.laz, -122.5466662, -122.5276464, 43.1635909, 43.1775091, 937.63, 1966.88
./20170714_UMPTLR_373500_0997500.laz, -122.7793727, -122.7603509, 43.0093479, 43.0233064, 785.86, 1379.02
./20170713_UMPTLR_363000_1003500.laz, -122.9107729, -122.8917053, 43.0599787, 43.0739573, 878.76, 1245.64
./20170713_UMPTLR_375000_1003500.laz, -122.7635101, -122.7444742, 43.0637883, 43.0777427, 459.22, 1415.63
./20170712_UMPTLR_388500_1008000.laz, -122.5996057, -122.5805912, 43.1083198, 43.1222474, 611.13, 1549.07
./20170714_UMPTLR_367500_0996000.laz, -122.8522855, -122.8332519, 42.9939635, 43.0079340, 361.56, 1361.79
./20170712_UMPTLR_393000_1012500.laz, -122.5460832, -122.5270666, 43.1500967, 43.1640157, 840.05, 1880.46
./20170712_UMPTLR_384000_1006500.laz, -122.6542686, -122.6352468, 43.0935032, 43.1074399, 588.21, 1536.41
./20170713_UMPTLR_381000_1003500.laz, -122.6898714, -122.6708525, 43.0656191, 43.0795622, 557.57, 996.64
./20170713_UMPTLR_369000_1003500.laz, -122.8371436, -122.8180916, 43.0619082, 43.0758753, 464.49, 1426.70
./20170714_UMPTLR_373500_0996000.laz, -122.7787377, -122.7601517, 42.9996754, 43.0098119, 947.75, 1338.26
./20170713_UMPTLR_390000_1003500.laz, -122.5794077, -122.5604108, 43.0682720, 43.0821969, 770.73, 1470.09
./20170714_UMPTLR_372000_0999000.laz, -122.7984053, -122.7793745, 43.0223736, 43.0363348, 475.01, 1396.12
./20170712_UMPTLR_388500_1006500.laz, -122.5990101, -122.5799996, 43.0948260, 43.1087535, 596.18, 1500.56
./20170714_UMPTLR_367500_0994500.laz, -122.8516331, -122.8326038, 42.9804698, 42.9944391, 373.18, 1348.93
./20170712_UMPTLR_382500_1014000.laz, -122.6757531, -122.6567061, 43.1605233, 43.1744619, 1037.34, 1946.04
./20170712_UMPTLR_393000_1011000.laz, -122.5454986, -122.5264876, 43.1366031, 43.1505215, 799.51, 1740.53
./20170713_UMPTLR_363000_1002000.laz, -122.9101063, -122.8910424, 43.0464863, 43.0604647, 615.71, 1355.53
./20170713_UMPTLR_375000_1002000.laz, -122.7628775, -122.7438466, 43.0502947, 43.0642497, 457.42, 1219.35
./20170713_UMPTLR_381000_1002000.laz, -122.6892565, -122.6702509, 43.0521254, 43.0660682, 490.52, 1359.95
./20170713_UMPTLR_369000_1002000.laz, -122.8364947, -122.8174465, 43.0484152, 43.0623817, 442.35, 1203.26
./20170713_UMPTLR_390000_1002000.laz, -122.5788163, -122.5598863, 43.0565967, 43.0687027, 957.47, 1975.99
./20170714_UMPTLR_372000_0997500.laz, -122.7977638, -122.7787390, 43.0088796, 43.0228407, 766.24, 1391.50
./20170712_UMPTLR_382500_1012500.laz, -122.6751394, -122.6560955, 43.1470297, 43.1609697, 1001.81, 1877.40
./20170712_UMPTLR_387000_1014000.laz, -122.6204320, -122.6013958, 43.1618559, 43.1757861, 1180.53, 1978.12
./20170712_UMPTLR_393000_1009500.laz, -122.5449144, -122.5259079, 43.1231095, 43.1370282, 904.57, 1706.89
./20170714_UMPTLR_367500_0993000.laz, -122.8509813, -122.8326015, 42.9753758, 42.9809461, 620.51, 1335.21
./20170714_UMPTLR_366000_0999000.laz, -122.8719849, -122.8529410, 43.0204702, 43.0344430, 713.71, 1384.89
./20170713_UMPTLR_363000_1000500.laz, -122.9094401, -122.8903811, 43.0332321, 43.0469716, 536.92, 1402.95
./20170713_UMPTLR_375000_1000500.laz, -122.7622451, -122.7432187, 43.0368010, 43.0507561, 431.34, 1400.37
./20170712_UMPTLR_382500_1011000.laz, -122.6745232, -122.6554860, 43.1335367, 43.1474766, 998.48, 1795.95
./20170713_UMPTLR_381000_1000500.laz, -122.6886413, -122.6704762, 43.0456458, 43.0525681, 531.72, 756.96
./20170713_UMPTLR_388500_1005000.laz, -122.5984144, -122.5794091, 43.0813318, 43.0952600, 747.51, 1448.36
./20170714_UMPTLR_372000_0996000.laz, -122.7971246, -122.7783004, 42.9953857, 43.0093465, 861.51, 1361.97
./20170713_UMPTLR_369000_1000500.laz, -122.8358447, -122.8168024, 43.0349219, 43.0488888, 484.23, 1397.20
./20170712_UMPTLR_387000_1012500.laz, -122.6198311, -122.6007992, 43.1483628, 43.1622932, 1056.79, 1871.76
./20170712_UMPTLR_393000_1008000.laz, -122.5443322, -122.5253296, 43.1096153, 43.1235338, 747.88, 1549.47
./20170713_UMPTLR_379500_1005000.laz, -122.7089034, -122.6898748, 43.0786596, 43.0926057, 605.59, 1458.41
./20170713_UMPTLR_361500_1006500.laz, -122.9302387, -122.9114403, 43.0864736, 43.1004552, 987.38, 1372.83
./20170714_UMPTLR_366000_0997500.laz, -122.8713283, -122.8522865, 43.0069769, 43.0209496, 554.07, 1377.35
./20170712_UMPTLR_382500_1009500.laz, -122.6739121, -122.6548779, 43.1200438, 43.1339831, 834.17, 1660.71
./20170714_UMPTLR_372000_0994500.laz, -122.7964849, -122.7845614, 42.9862279, 42.9956885, 1041.43, 1324.70
./20170713_UMPTLR_373500_1006500.laz, -122.7831938, -122.7641450, 43.0903095, 43.1042674, 523.10, 1400.75
./20170714_UMPTLR_370500_0999000.laz, -122.8168008, -122.7977661, 43.0219032, 43.0358665, 390.15, 1387.77
./20170713_UMPTLR_379500_1003500.laz, -122.7082827, -122.6892587, 43.0651655, 43.0791122, 440.78, 1406.92
./20170712_UMPTLR_387000_1011000.laz, -122.6192299, -122.6002025, 43.1348694, 43.1487998, 977.77, 1775.34
./20170712_UMPTLR_393000_1006500.laz, -122.5437487, -122.5247513, 43.0961214, 43.1100398, 699.16, 1542.41
./20170713_UMPTLR_388500_1003500.laz, -122.5978195, -122.5788186, 43.0678375, 43.0817659, 894.94, 1281.32
./20170714_UMPTLR_366000_0996000.laz, -122.8706713, -122.8516338, 42.9934830, 43.0074565, 361.52, 1342.73
./20170713_UMPTLR_367500_1006500.laz, -122.8568600, -122.8377956, 43.0884163, 43.1023860, 628.24, 1482.69
./20170713_UMPTLR_361500_1005000.laz, -122.9298496, -122.9107743, 43.0729807, 43.0869631, 1011.41, 1374.27
./20170712_UMPTLR_382500_1008000.laz, -122.6732989, -122.6542693, 43.1065501, 43.1204897, 638.25, 1557.87
./20170713_UMPTLR_373500_1005000.laz, -122.7825568, -122.7635119, 43.0768169, 43.0907743, 465.55, 1391.48
./20170712_UMPTLR_387000_1009500.laz, -122.6186301, -122.5996079, 43.1213761, 43.1353069, 834.23, 1672.78
./20170713_UMPTLR_388500_1002000.laz, -122.5972235, -122.5783485, 43.0575403, 43.0682714, 964.20, 1987.11
./20170714_UMPTLR_370500_0997500.laz, -122.8161557, -122.7971266, 43.0084090, 43.0223730, 388.24, 1379.33
./20170713_UMPTLR_379500_1002000.laz, -122.7076627, -122.6886426, 43.0516724, 43.0656176, 484.69, 948.14
./20170714_UMPTLR_366000_0994500.laz, -122.8700154, -122.8509841, 42.9799898, 42.9939621, 347.94, 1342.74
./20170712_UMPTLR_391500_1014000.laz, -122.5651086, -122.5460842, 43.1631617, 43.1770832, 1075.49, 1950.32
./20170712_UMPTLR_382500_1006500.laz, -122.6726874, -122.6536611, 43.0930566, 43.1069963, 568.79, 1442.42
./20170713_UMPTLR_361500_1003500.laz, -122.9291794, -122.9101075, 43.0594884, 43.0734701, 820.87, 1375.09
./20170713_UMPTLR_367500_1005000.laz, -122.8562057, -122.8371449, 43.0749235, 43.0888932, 542.82, 1475.03
./20170712_UMPTLR_387000_1008000.laz, -122.6180291, -122.5990108, 43.1078821, 43.1218131, 709.73, 1549.25
./20170713_UMPTLR_373500_1003500.laz, -122.7819196, -122.7628799, 43.0633228, 43.0772803, 443.55, 1425.62
./20170713_UMPTLR_387000_1005000.laz, -122.6168298, -122.5978200, 43.0808943, 43.0948250, 561.05, 1501.54
./20170712_UMPTLR_391500_1012500.laz, -122.5645191, -122.5455005, 43.1496682, 43.1635894, 866.00, 1880.04
./20170714_UMPTLR_370500_0996000.laz, -122.8155124, -122.7964864, 42.9949150, 43.0088791, 671.55, 1351.58
./20170712_UMPTLR_381000_1014000.laz, -122.6941929, -122.6751411, 43.1600722, 43.1740150, 1179.60, 1957.39
./20170713_UMPTLR_379500_1000500.laz, -122.7070429, -122.6883471, 43.0408944, 43.0521238, 479.59, 1343.87
./20170713_UMPTLR_361500_1002000.laz, -122.9285079, -122.9094410, 43.0461032, 43.0599778, 731.24, 1331.39
./20170714_UMPTLR_366000_0993000.laz, -122.8693588, -122.8507363, 42.9700428, 42.9804688, 345.75, 1335.53
./20170713_UMPTLR_373500_1002000.laz, -122.7812822, -122.7622461, 43.0498294, 43.0637871, 423.75, 1349.73
./20170713_UMPTLR_367500_1003500.laz, -122.8555501, -122.8364952, 43.0614303, 43.0754004, 544.07, 1040.45
