Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130201_ranksimp_LAS_0960.laz, -90.1447934, -90.1286382, 32.0486462, 32.0568145, 103.50, 205.99
./20130131_ranksimp_LAS_1039.laz, -89.7900533, -89.7738425, 32.0007448, 32.0145569, 81.98, 210.71
./20130201_ranksimp_LAS_0335.laz, -90.1554903, -90.1442234, 32.3179505, 32.3269140, 65.57, 245.74
./20130201_ranksimp_LAS_0630.laz, -90.1930040, -90.1768203, 32.1805560, 32.1943187, 61.85, 224.94
./20130131_ranksimp_LAS_1134.laz, -89.7904581, -89.7742590, 31.9320250, 31.9458381, 131.60, 208.85
./20130201_ranksimp_LAS_0795.laz, -90.1931087, -90.1769384, 32.1118358, 32.1255979, 64.37, 197.60
./20130201_ranksimp_LAS_0890.laz, -90.2330223, -90.2254389, 32.0706532, 32.0844034, 54.98, 212.30
./20130201_ranksimp_LAS_0725.laz, -90.2566128, -90.2415140, 32.1393878, 32.1531401, 58.43, 114.27
./20130201_ranksimp_LAS_0510.laz, -90.1767491, -90.1605531, 32.2355109, 32.2492753, 72.92, 141.25
./20130131_ranksimp_LAS_1092.laz, -89.8547815, -89.8385904, 31.9597810, 31.9735856, 89.83, 170.36
./20130131_ranksimp_LAS_1175.laz, -89.7422100, -89.7295618, 31.9159131, 31.9181335, 122.06, 167.58
./20130201_ranksimp_LAS_0864.laz, -90.1447194, -90.1285462, 32.0842783, 32.0980470, 77.46, 145.01
./20130131_ranksimp_LAS_1174.laz, -89.7583243, -89.7421983, 31.9159680, 31.9182086, 127.30, 189.58
./20130201_ranksimp_LAS_0699.laz, -90.1445784, -90.1283928, 32.1529986, 32.1667676, 87.39, 140.40
./20130201_ranksimp_LAS_0959.laz, -90.1609306, -90.1447769, 32.0486433, 32.0568374, 97.77, 167.77
./20130131_ranksimp_LAS_1173.laz, -89.7744383, -89.7583114, 31.9160568, 31.9182801, 140.95, 190.16
./20130201_ranksimp_LAS_0509.laz, -90.1929196, -90.1767263, 32.2355318, 32.2492942, 66.13, 158.01
./20130201_ranksimp_LAS_0629.laz, -90.2091647, -90.1929834, 32.1805751, 32.1943242, 59.42, 172.69
./20130131_ranksimp_LAS_1172.laz, -89.7905521, -89.7744252, 31.9160678, 31.9183439, 126.37, 200.05
./20130201_ranksimp_LAS_0794.laz, -90.2092576, -90.1930890, 32.1118547, 32.1256150, 60.96, 146.56
./20130131_ranksimp_LAS_1080.laz, -89.7418445, -89.7291683, 31.9730509, 31.9868530, 120.01, 178.32
./20130131_ranksimp_LAS_1171.laz, -89.8066656, -89.7905433, 31.9160984, 31.9184178, 114.61, 173.84
./20130131_ranksimp_LAS_1133.laz, -89.8065744, -89.7903778, 31.9320950, 31.9459062, 116.05, 180.16
./20130201_ranksimp_LAS_0958.laz, -90.1770676, -90.1609156, 32.0487150, 32.0568584, 87.16, 154.09
./20130131_ranksimp_LAS_1038.laz, -89.8061821, -89.7899733, 32.0008149, 32.0146256, 92.40, 174.08
./20130131_ranksimp_LAS_1170.laz, -89.8227790, -89.8066532, 31.9161565, 31.9184840, 113.71, 162.71
./20130201_ranksimp_LAS_0863.laz, -90.1608636, -90.1446921, 32.0843034, 32.0980701, 79.57, 181.27
./20130201_ranksimp_LAS_0698.laz, -90.1607344, -90.1445507, 32.1530239, 32.1667908, 95.12, 177.71
./20130131_ranksimp_LAS_1169.laz, -89.8388925, -89.8227682, 31.9162668, 31.9185475, 114.88, 164.12
./20130131_ranksimp_LAS_1168.laz, -89.8550061, -89.8388824, 31.9164028, 31.9186090, 120.55, 175.80
./20130201_ranksimp_LAS_0628.laz, -90.2179625, -90.2091525, 32.1805918, 32.1898026, 58.23, 154.65
./20130201_ranksimp_LAS_0957.laz, -90.1932053, -90.1770549, 32.0487239, 32.0568772, 82.44, 145.66
./20130201_ranksimp_LAS_0602.laz, -90.1444932, -90.1283002, 32.1942306, 32.2079992, 99.98, 152.36
./20130131_ranksimp_LAS_1156.laz, -89.7421956, -89.7294206, 31.9180755, 31.9318776, 124.32, 203.91
./20130131_ranksimp_LAS_1079.laz, -89.7579681, -89.7417578, 31.9731104, 31.9869277, 126.87, 188.95
./20130201_ranksimp_LAS_0508.laz, -90.2090894, -90.1928989, 32.2355509, 32.2493101, 60.88, 166.46
./20130201_ranksimp_LAS_0793.laz, -90.2254064, -90.2092397, 32.1118712, 32.1256300, 63.31, 256.10
./20130131_ranksimp_LAS_1037.laz, -89.8223103, -89.8061039, 32.0008825, 32.0146918, 80.57, 143.06
./20130131_ranksimp_LAS_1132.laz, -89.8226909, -89.8064967, 31.9321625, 31.9459713, 119.62, 192.16
./20130201_ranksimp_LAS_0956.laz, -90.2093428, -90.1931937, 32.0487855, 32.0568940, 71.75, 144.63
./20130201_ranksimp_LAS_0862.laz, -90.1770076, -90.1608384, 32.0843263, 32.0980912, 73.94, 223.39
./20130201_ranksimp_LAS_0697.laz, -90.1768903, -90.1607090, 32.1530471, 32.1668117, 101.75, 248.99
./20130131_ranksimp_LAS_1155.laz, -89.7583106, -89.7421100, 31.9181350, 31.9319523, 129.04, 257.40
./20130201_ranksimp_LAS_0507.laz, -90.2105047, -90.2090865, 32.2355681, 32.2383934, 74.14, 107.14
./20130201_ranksimp_LAS_0792.laz, -90.2415549, -90.2253906, 32.1118864, 32.1256428, 60.03, 130.14
./20130201_ranksimp_LAS_0481.laz, -90.1443795, -90.1281767, 32.2492067, 32.2629746, 75.20, 231.54
./20130131_ranksimp_LAS_1078.laz, -89.7740920, -89.7578832, 31.9731849, 31.9869996, 114.77, 186.12
./20130201_ranksimp_LAS_0601.laz, -90.1606563, -90.1444659, 32.1942560, 32.2080222, 83.27, 254.69
./20130201_ranksimp_LAS_0955.laz, -90.2254804, -90.2093326, 32.0487796, 32.0569088, 65.52, 129.11
./20130131_ranksimp_LAS_1131.laz, -89.8388071, -89.8226160, 31.9322284, 31.9460360, 96.11, 191.02
./20130131_ranksimp_LAS_1036.laz, -89.8384389, -89.8222346, 32.0009484, 32.0147556, 79.81, 248.00
./20130201_ranksimp_LAS_0861.laz, -90.1931513, -90.1769851, 32.0843475, 32.0981095, 75.66, 135.36
./20130201_ranksimp_LAS_0954.laz, -90.2338422, -90.2254713, 32.0488227, 32.0569142, 59.30, 128.45
./20130201_ranksimp_LAS_0696.laz, -90.1930462, -90.1768673, 32.1530679, 32.1668305, 89.33, 232.25
./20130201_ranksimp_LAS_0480.laz, -90.1605529, -90.1443520, 32.2492316, 32.2629979, 71.98, 143.52
