Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080801_NCMP_MI_Michigan_20_TL_ld_p10.laz, -86.4771088, -86.4360239, 43.4456201, 43.5149115, 176.13, 275.58
./20080801_NCMP_MI_Michigan_45_H.laz, -85.9802352, -85.9152149, 44.9076019, 44.9896671, 147.87, 290.44
./20080801_NCMP_MI_Michigan_10_TL_ld_p10.laz, -86.2448378, -86.2129846, 42.5040609, 42.5840186, 176.20, 234.73
./20080801_NCMP_MI_Michigan_30_TL_ld_p10.laz, -86.4312152, -86.3863437, 44.1100832, 44.1682476, 176.22, 239.02
./20080801_NCMP_MI_Michigan_43_H.laz, -86.0387287, -85.9714295, 44.8957586, 44.9374529, 148.58, 208.08
./20080801_NCMP_MI_Michigan_41_H.laz, -86.0872794, -86.0361822, 44.8744306, 44.9248126, 144.85, 293.61
./20080801_NCMP_MI_Michigan_40_H.laz, -86.1022942, -86.0598400, 44.7624825, 44.8801730, 144.95, 346.06
./20080801_NCMP_MI_Michigan_39_H.laz, -86.1416724, -86.0717601, 44.7199860, 44.7716517, 146.05, 242.81
./20080801_NCMP_MI_Michigan_38_H.laz, -86.2107427, -86.1325311, 44.7038328, 44.7461737, 146.68, 228.49
./20080801_NCMP_MI_Michigan_30_H.laz, -86.4430170, -86.3904774, 44.1142017, 44.1798716, 158.59, 237.65
./20080801_NCMP_MI_Michigan_37_TL_ld_p10.laz, -86.2592830, -86.2370945, 44.6558834, 44.6965080, 176.11, 261.85
./20080801_NCMP_MI_Michigan_29_TL_ld_p10.laz, -86.5153244, -86.4222127, 44.0531498, 44.1191329, 176.11, 237.04
./20080801_NCMP_MI_Michigan_20_H.laz, -86.5025925, -86.4412350, 43.4380149, 43.5125040, 151.34, 268.96
./20080801_NCMP_MI_Michigan_19_TL_ld_p10.laz, -86.4530925, -86.4090485, 43.3893871, 43.4521937, 176.08, 252.82
./20080801_NCMP_MI_Michigan_37_H.laz, -86.2787636, -86.2044705, 44.6559017, 44.7258581, 147.08, 295.43
./20080801_NCMP_MI_Michigan_36_TL_ld_p10.laz, -86.2566628, -86.2097699, 44.5774946, 44.6559413, 176.08, 317.00
./20080801_NCMP_MI_Michigan_10_H.laz, -86.2734094, -86.2238005, 42.5075720, 42.5878088, 154.28, 232.70
./20080801_NCMP_MI_Michigan_29_H.laz, -86.5273969, -86.4263469, 44.0543128, 44.1310139, 145.97, 236.04
./20080801_NCMP_MI_Michigan_09_TL_ld_p10.laz, -86.2694661, -86.2317851, 42.4244300, 42.5080532, 176.17, 241.52
./20080801_NCMP_MI_Michigan_28_TL_ld_p10.laz, -86.5155326, -86.4552377, 43.9716035, 44.0560806, 176.10, 243.91
./20080801_NCMP_MI_Michigan_19_H.laz, -86.4728927, -86.4137519, 43.3825307, 43.4501804, 159.50, 252.56
./20080801_NCMP_MI_Michigan_18_TL_ld_p10.laz, -86.4310773, -86.3685469, 43.3059820, 43.4001514, 176.10, 245.43
./20080801_NCMP_MI_Michigan_36_H.laz, -86.2822739, -86.2190433, 44.5769151, 44.6559920, 148.27, 304.55
./20080801_NCMP_MI_Michigan_35_TL_ld_p10.laz, -86.2496433, -86.2075382, 44.4796451, 44.5779441, 176.03, 333.27
./20080801_NCMP_MI_Michigan_09_H.laz, -86.2996214, -86.2408385, 42.4272944, 42.5168407, 155.19, 240.42
./20080801_NCMP_MI_Michigan_08_TL_ld_p10.laz, -86.3116775, -86.2565008, 42.3243825, 42.4289866, 176.13, 252.34
./20080801_NCMP_MI_Michigan_28_H.laz, -86.5307613, -86.4593677, 43.9610955, 44.0581406, 143.97, 242.86
./20080801_NCMP_MI_Michigan_27_TL_ld_p10.laz, -86.4696646, -86.4369588, 43.8948482, 43.9762423, 176.03, 295.41
./20080801_NCMP_MI_Michigan_35_H.laz, -86.2780798, -86.2186651, 44.4808298, 44.5775881, 149.18, 312.66
./20080801_NCMP_MI_Michigan_34_TL_ld_p10.laz, -86.2555809, -86.2282189, 44.3887435, 44.4831328, 176.02, 317.16
./20080801_NCMP_MI_Michigan_18_H.laz, -86.4450791, -86.3723985, 43.2984854, 43.3978437, 161.78, 244.87
./20080801_NCMP_MI_Michigan_27_H.laz, -86.4905055, -86.4394324, 43.8909634, 43.9740130, 160.94, 292.15
./20080801_NCMP_MI_Michigan_26_TL_ld_p10.laz, -86.4511189, -86.4219112, 43.8307237, 43.8960546, 176.12, 312.42
./20080801_NCMP_MI_Michigan_17_TL_ld_p10.laz, -86.3893042, -86.3218141, 43.2159489, 43.3179642, 175.89, 259.34
./20080801_NCMP_MI_Michigan_26_H.laz, -86.4770917, -86.4285191, 43.8283784, 43.8961364, 157.79, 303.00
./20080801_NCMP_MI_Michigan_25_TL_ld_p10.laz, -86.4442619, -86.4187094, 43.7735202, 43.8315008, 176.06, 262.77
./20080801_NCMP_MI_Michigan_34_H.laz, -86.2797785, -86.2352724, 44.3911053, 44.4877989, 150.41, 302.91
./20080801_NCMP_MI_Michigan_33_TL_ld_p10.laz, -86.3039184, -86.2446360, 44.2991808, 44.3918884, 176.05, 264.30
./20080801_NCMP_MI_Michigan_08_H.laz, -86.3423779, -86.2645860, 42.3292836, 42.4396716, 158.12, 245.57
./20080801_NCMP_MI_Michigan_25_H.laz, -86.4622651, -86.4222005, 43.7735387, 43.8309706, 161.20, 250.44
./20080801_NCMP_MI_Michigan_07_TL_ld_p10.laz, -86.3694625, -86.2992527, 42.2251388, 42.3311435, 176.10, 266.43
./20080801_NCMP_MI_Michigan_24_TL_ld_p10.laz, -86.4858493, -86.4348708, 43.7163101, 43.7753598, 176.16, 243.45
./20080801_NCMP_MI_Michigan_33_H.laz, -86.3171291, -86.2444076, 44.2992383, 44.3972864, 149.55, 259.72
./20080801_NCMP_MI_Michigan_24_H.laz, -86.4989137, -86.4323554, 43.7157277, 43.7810352, 159.17, 242.66
./20080801_NCMP_MI_Michigan_17_H.laz, -86.4023008, -86.3189082, 43.2013445, 43.3157378, 157.45, 258.94
./20080801_NCMP_MI_Michigan_32_TL_ld_p10.laz, -86.3501213, -86.2931042, 44.2280448, 44.3029681, 176.03, 248.16
./20080801_NCMP_MI_Michigan_23_TL_ld_p10.laz, -86.5377833, -86.4802586, 43.6591132, 43.7218832, 176.15, 255.47
./20080801_NCMP_MI_Michigan_16_TL_ld_p10.laz, -86.3301410, -86.2776301, 43.1395284, 43.2207420, 176.11, 251.55
./20080801_NCMP_MI_Michigan_23_H.laz, -86.5555063, -86.4796738, 43.6592525, 43.7349393, 149.71, 254.58
./20080801_NCMP_MI_Michigan_32_H.laz, -86.3632385, -86.2975425, 44.2311936, 44.3106006, 162.13, 243.96
./20080801_NCMP_MI_Michigan_22_TL_ld_p10.laz, -86.5417022, -86.5047215, 43.5770394, 43.6619623, 176.10, 279.97
./20080801_NCMP_MI_Michigan_16_H.laz, -86.3527377, -86.2805947, 43.1234291, 43.2203078, 156.14, 245.38
./20080801_NCMP_MI_Michigan_31_TL_ld_p10.laz, -86.3936791, -86.3406301, 44.1625705, 44.2347547, 176.22, 238.89
./20080801_NCMP_MI_Michigan_15_TL_ld_p10.laz, -86.2829474, -86.2364235, 43.0509974, 43.1423938, 175.86, 261.83
./20080801_NCMP_MI_Michigan_15_H.laz, -86.3126887, -86.2422410, 43.0454696, 43.1408050, 154.19, 246.64
./20080801_NCMP_MI_Michigan_31_H.laz, -86.4086837, -86.3447291, 44.1657730, 44.2455579, 163.09, 238.71
./20080801_NCMP_MI_Michigan_22_H.laz, -86.5672203, -86.5079444, 43.5687382, 43.6671884, 144.97, 279.92
./20080801_NCMP_MI_Michigan_14_TL_ld_p10.laz, -86.2458288, -86.2061337, 42.9397498, 43.0538775, 176.07, 261.00
./20080801_NCMP_MI_Michigan_07_H.laz, -86.3822582, -86.3082345, 42.2346149, 42.3478623, 158.01, 246.72
./20080801_NCMP_MI_Michigan_21_TL_ld_p10.laz, -86.5205349, -86.4685391, 43.5100195, 43.5838321, 176.09, 271.95
./20080801_NCMP_MI_Michigan_06_TL_ld_p10.laz, -86.4384343, -86.3521794, 42.1557581, 42.2370949, 176.16, 245.14
./20080801_NCMP_MI_Michigan_14_H.laz, -86.2636768, -86.2152379, 42.9369520, 43.0517101, 156.28, 260.28
./20080801_NCMP_MI_Michigan_21_H.laz, -86.5397320, -86.4727533, 43.4954239, 43.5824496, 145.79, 271.89
./20080801_NCMP_MI_Michigan_06_H.laz, -86.4531787, -86.3658035, 42.1608942, 42.2459393, 159.24, 243.95
./20080801_NCMP_MI_Michigan_13_TL_ld_p10.laz, -86.2185466, -86.2029599, 42.8317092, 42.9408357, 173.62, 255.05
./20080801_NCMP_MI_Michigan_05_TL_ld_p10.laz, -86.5139909, -86.4313542, 42.0588175, 42.1617460, 175.91, 249.19
./20080801_NCMP_MI_Michigan_13_H.laz, -86.2515830, -86.2045437, 42.8304273, 42.9400173, 156.28, 238.92
./20080801_NCMP_MI_Michigan_12_TL_ld_p10.laz, -86.2159807, -86.1913076, 42.6842733, 42.8321172, 175.99, 270.01
./20080801_NCMP_MI_Michigan_05_H.laz, -86.5291413, -86.4374215, 42.0623729, 42.1742585, 160.33, 242.29
./20080801_NCMP_MI_Michigan_04_TL_ld_p10.laz, -86.5756954, -86.5067018, 41.9509825, 42.0635550, 176.07, 282.27
./20080801_NCMP_MI_Michigan_12_H.laz, -86.2386870, -86.2009313, 42.6864898, 42.8320402, 157.08, 258.70
./20080801_NCMP_MI_Michigan_11_TL_ld_p10.laz, -86.2294914, -86.1925639, 42.5823380, 42.6869837, 176.05, 273.13
./20080801_NCMP_MI_Michigan_04_H.laz, -86.5917374, -86.5121390, 41.9548542, 42.0734245, 160.80, 249.56
./20080801_NCMP_MI_Michigan_03_TL_ld_p10.laz, -86.6433833, -86.5677233, 41.8654916, 41.9558775, 176.18, 267.60
./20080801_NCMP_MI_Michigan_03_H.laz, -86.6598729, -86.5740268, 41.8683773, 41.9657280, 159.10, 249.87
./20080801_NCMP_MI_Michigan_02_TL_ld_p10.laz, -86.7139694, -86.6360574, 41.7959157, 41.8741874, 176.15, 241.35
./20080801_NCMP_MI_Michigan_02_H.laz, -86.7272626, -86.6402257, 41.8184078, 41.9003799, 158.37, 236.91
./20080801_NCMP_MI_Michigan_01_TL_ld_p10.laz, -86.8291390, -86.6987925, 41.7489294, 41.8217122, 176.08, 231.42
