Filename, min_x, max_x, min_y, max_y, min_z, max_z
./q47124C1425.laz, -124.0124850, -123.9999849, 47.2499945, 47.2624945, 95.62, 165.49
./q47124C1219.laz, -124.0249848, -124.0124848, 47.3249944, 47.3367250, 78.44, 136.63
./q47123C8123.laz, -123.9749849, -123.9624848, 47.3124945, 47.3249945, 95.77, 171.44
./q47123C8303.laz, -123.9749849, -123.9624848, 47.2999944, 47.3124946, 109.91, 174.03
./q47123C8418.laz, -123.9124849, -123.8999848, 47.2624944, 47.2749946, 82.44, 168.35
./q47124C1405.laz, -124.0124850, -123.9999849, 47.2999944, 47.3124946, 99.69, 153.69
./q47123C8323.laz, -123.9749849, -123.9624848, 47.2499945, 47.2624945, 74.83, 151.03
./q47123C7418.laz, -123.7874849, -123.7749850, 47.2624944, 47.2749946, 139.04, 277.26
./q47124C1218.laz, -124.0261792, -124.0249848, 47.3249944, 47.3260170, 103.01, 111.34
./q47124C1215.laz, -124.0115847, -123.9999849, 47.3374945, 47.3417233, 62.18, 116.61
./q47124B1205.laz, -124.0124848, -123.9999849, 47.2464776, 47.2499946, 80.37, 143.12
./q47123C8322.laz, -123.9874849, -123.9749849, 47.2499945, 47.2624945, 94.47, 161.19
./q47123C8417.laz, -123.9249849, -123.9124849, 47.2624944, 47.2749946, 71.06, 149.19
./q47123C8302.laz, -123.9874849, -123.9749849, 47.2999944, 47.3124946, 105.14, 161.20
./q47124C1424.laz, -124.0249848, -124.0124848, 47.2499945, 47.2624945, 81.57, 160.61
./q47124C1404.laz, -124.0249848, -124.0124848, 47.2999944, 47.3124946, 98.50, 158.01
./q47124B1204.laz, -124.0249848, -124.0124848, 47.2462357, 47.2499946, 76.90, 154.54
./q47123C7417.laz, -123.7999849, -123.7874849, 47.2624944, 47.2749946, 92.94, 282.36
./q47123C8122.laz, -123.9874849, -123.9749849, 47.3124945, 47.3249945, 87.49, 153.98
./q47124B1203.laz, -124.0374849, -124.0249848, 47.2459928, 47.2499946, 82.24, 143.73
./q47124B1202.laz, -124.0499849, -124.0374849, 47.2457482, 47.2499946, 102.52, 159.23
./q47123C8416.laz, -123.9374850, -123.9249849, 47.2624944, 47.2749946, 71.02, 150.91
./q47124C1403.laz, -124.0374849, -124.0249848, 47.2999944, 47.3124946, 95.81, 147.47
./q47124B1201.laz, -124.0624850, -124.0499849, 47.2455024, 47.2499946, 104.79, 161.02
./q47123C8321.laz, -123.9999849, -123.9874849, 47.2499945, 47.2624945, 100.71, 162.47
./q47124C1423.laz, -124.0374849, -124.0249848, 47.2499945, 47.2624945, 83.54, 183.52
./q47123C8301.laz, -123.9999849, -123.9874849, 47.2999944, 47.3124946, 104.42, 154.20
./q47123C8121.laz, -123.9999849, -123.9874849, 47.3124945, 47.3249945, 93.49, 153.44
