Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140321_ba_e342000_n1970000.laz, -64.4907893, -64.4741276, 17.8043517, 17.8119872, -28.94, -18.05
./20140312_ba_e292000_n2028000.laz, -64.9682088, -64.9490928, 18.3135626, 18.3318191, -21.07, 0.44
./20140307_ba_e306000_n2028000.laz, -64.8356457, -64.8311734, 18.3148811, 18.3196938, -18.27, -0.31
./20140321_ba_e338000_n1968000.laz, -64.5283646, -64.5187964, 17.7897323, 17.7935707, -27.47, -20.28
./20140307_ba_e306000_n2026000.laz, -64.8355938, -64.8164917, 18.2968145, 18.3149088, -22.16, 0.26
./20140312_ba_e264000_n2022000.laz, -65.2323250, -65.2131919, 18.2564605, 18.2747396, -34.84, -5.80
./20140319_ba_e348000_n1974000.laz, -64.4343535, -64.4325858, 17.8303607, 17.8333759, -40.42, -23.23
./20140319_ba_e328000_n1972000.laz, -64.6228325, -64.6223593, 17.8108145, 17.8109852, -33.70, -30.25
./20140311_ba_e278000_n2026000.laz, -65.1004013, -65.0812791, 18.2940888, 18.3123513, -35.64, -29.07
./20140313_ba_e262000_n2024000.laz, -65.2514633, -65.2323294, 18.2743009, 18.2925830, -30.15, -0.31
./20140308_ba_e292000_n2022000.laz, -64.9675972, -64.9486704, 18.2754635, 18.2776205, -34.72, -23.75
./20140319_ba_e326000_n1972000.laz, -64.6403079, -64.6228536, 17.8106717, 17.8134616, -40.01, -21.11
./20140319_ba_e348000_n1972000.laz, -64.4343346, -64.4302539, 17.8147819, 17.8303678, -39.31, -20.68
./20140319_ba_e346000_n1974000.laz, -64.4532427, -64.4343360, 17.8303386, 17.8357165, -42.03, -21.57
./20140308_ba_e290000_n2024000.laz, -64.9867127, -64.9676006, 18.2772343, 18.2954936, -32.80, -15.92
./20140317_ba_e288000_n2032000.laz, -64.9972980, -64.9873463, 18.3493928, 18.3514917, -7.23, -0.28
./20140311_ba_e276000_n2026000.laz, -65.1193164, -65.1001875, 18.2938765, 18.3121412, -35.66, -22.87
./20140319_ba_e346000_n1972000.laz, -64.4531666, -64.4342968, 17.8145941, 17.8303559, -42.57, -14.92
./20140314_t_e284000_n2032000.laz, -65.0441180, -65.0375349, 18.3488976, 18.3517519, -24.66, 0.01
./20140319_ba_e344000_n1974000.laz, -64.4721112, -64.4532243, 17.8300883, 17.8355339, -42.28, -20.46
./20140314_t_e282000_n2032000.laz, -65.0630491, -65.0440902, 18.3486969, 18.3526879, -30.62, 0.32
./20140319_ba_e344000_n1972000.laz, -64.4720619, -64.4530867, 17.8129649, 17.8301549, -41.93, -11.50
./20140312_ba_e264000_n2020000.laz, -65.2320958, -65.2129630, 18.2384014, 18.2566744, -34.11, -5.86
