Filename, min_x, max_x, min_y, max_y, min_z, max_z
./fl_srwmd_lee_N9.laz, -83.3536725, -83.3376590, 30.3697233, 30.3836077, 22.69, 57.76
./fl_srwmd_lee_N16.laz, -83.3538322, -83.3378214, 30.3559759, 30.3698609, 24.74, 55.35
./fl_srwmd_lee_N8.laz, -83.3546243, -83.3535157, 30.3698625, 30.3836163, 26.27, 50.34
./fl_srwmd_lee_N15.laz, -83.3547832, -83.3536750, 30.3561147, 30.3698698, 27.72, 55.29
./fl_srwmd_lee_N7.laz, -83.2742301, -83.2732752, 30.3828852, 30.3837181, 26.74, 48.34
./fl_srwmd_lee_N6.laz, -83.2900848, -83.2742251, 30.3828940, 30.3838637, 24.64, 53.83
./fl_srwmd_lee_N14.laz, -83.2744038, -83.2732841, 30.3691392, 30.3828933, 23.85, 52.14
./fl_srwmd_lee_N5.laz, -83.3059416, -83.2900844, 30.3830411, 30.3840094, 21.07, 53.69
./fl_srwmd_lee_N13.laz, -83.2902577, -83.2742342, 30.3691468, 30.3830396, 18.30, 56.53
./fl_srwmd_lee_N4.laz, -83.3218004, -83.3059366, 30.3831858, 30.3841525, 22.53, 49.33
./fl_srwmd_lee_N3.laz, -83.3376567, -83.3217937, 30.3833293, 30.3842927, 24.48, 52.44
./fl_srwmd_lee_N28.laz, -83.2745839, -83.2736242, 30.3545664, 30.3553991, 25.37, 36.92
./fl_srwmd_lee_N27.laz, -83.2904355, -83.2745774, 30.3545749, 30.3555460, 23.90, 51.04
./fl_srwmd_lee_N26.laz, -83.3062870, -83.2904265, 30.3547215, 30.3556907, 21.10, 51.03
./fl_srwmd_lee_N25.laz, -83.3221389, -83.3062786, 30.3548670, 30.3558341, 23.75, 49.07
./fl_srwmd_lee_N24.laz, -83.3379906, -83.3221303, 30.3550103, 30.3559746, 25.85, 48.86
./fl_srwmd_lee_N23.laz, -83.3538427, -83.3379817, 30.3551504, 30.3561141, 26.52, 57.08
./fl_srwmd_lee_N12.laz, -83.3061115, -83.2900918, 30.3692937, 30.3831849, 19.61, 68.55
./fl_srwmd_lee_N22.laz, -83.3547930, -83.3538353, 30.3552900, 30.3561208, 27.76, 48.39
./fl_srwmd_lee_N21.laz, -83.2745735, -83.2734536, 30.3553910, 30.3691456, 23.99, 51.74
./fl_srwmd_lee_N20.laz, -83.2904250, -83.2744046, 30.3553998, 30.3692928, 23.15, 56.00
./fl_srwmd_lee_N11.laz, -83.3219651, -83.3059494, 30.3694384, 30.3833278, 18.19, 55.58
./fl_srwmd_lee_N2.laz, -83.3535141, -83.3376490, 30.3834712, 30.3844332, 25.09, 52.42
./fl_srwmd_lee_N19.laz, -83.3062771, -83.2902589, 30.3555472, 30.3694375, 19.08, 57.75
./fl_srwmd_lee_N18.laz, -83.3221288, -83.3061122, 30.3556913, 30.3695803, 23.43, 53.31
./fl_srwmd_lee_N10.laz, -83.3378194, -83.3218035, 30.3695825, 30.3834685, 21.56, 54.94
./fl_srwmd_lee_N17.laz, -83.3379808, -83.3219661, 30.3558344, 30.3697220, 23.58, 53.73
./fl_srwmd_lee_N1.laz, -83.3544656, -83.3535062, 30.3836094, 30.3844413, 26.81, 44.52
