Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170516_16REU580690.laz, -86.3958868, -86.3801848, 30.4516817, 30.4652882, -86.74, 97.29
./20170516_16REU520735.laz, -86.4581548, -86.4424768, 30.4925684, 30.5061689, -116.01, 104.82
./20170516_16REU475690.laz, -86.5052449, -86.4895559, 30.4521557, 30.4657492, -74.55, 92.41
./20170516_16REU400675.laz, -86.5834235, -86.5677429, 30.4389005, 30.4524866, -35.66, 110.20
./20170516_16REU460705.laz, -86.5208061, -86.5051127, 30.4657500, 30.4793430, -83.42, 95.01
./20170516_16REU505630.laz, -86.4742933, -86.4586054, 30.3978866, 30.4114848, -65.10, 67.78
./20170516_16REU490645.laz, -86.4898367, -86.4741491, 30.4114863, 30.4250813, -75.88, 95.69
./20170516_16REU550735.laz, -86.4268959, -86.4111857, 30.4924308, 30.5059988, -78.82, 96.56
./20170516_16REU430675.laz, -86.5521809, -86.5365210, 30.4387960, 30.4523827, -70.21, 99.93
./20170516_16REU535735.laz, -86.4425254, -86.4268542, 30.4925004, 30.5060949, -82.88, 65.68
./20170516_16REU490630.laz, -86.4899074, -86.4742218, 30.3979501, 30.4115448, -86.60, 99.91
./20170516_16REU520720.laz, -86.4582239, -86.4425260, 30.4790363, 30.4926337, -103.81, 97.97
./20170516_16REU430660.laz, -86.5522403, -86.5365659, 30.4252593, 30.4388474, -75.65, 89.14
./20170516_16REU535720.laz, -86.4425925, -86.4268968, 30.4789656, 30.4925677, -84.68, 88.31
./20170516_16REU430615.laz, -86.5524272, -86.5367527, 30.3846519, 30.3982401, -85.01, 78.76
./20170516_16REU505615.laz, -86.4743657, -86.4586793, 30.3843510, 30.3979498, -83.41, 95.27
./20170516_16REU460690.laz, -86.5208687, -86.5051814, 30.4522158, 30.4658074, -91.90, 96.67
./20170516_16REU475645.laz, -86.5054530, -86.4897691, 30.4115481, 30.4251419, -59.25, 63.15
./20170516_16REU520630.laz, -86.4586786, -86.4429881, 30.3978208, 30.4114212, -76.87, 102.15
./20170516_16REU400660.laz, -86.5834781, -86.5678026, 30.4253653, 30.4389508, -85.95, 84.20
./20170516_16REU550720.laz, -86.4269751, -86.4112671, 30.4788958, 30.4924996, -74.33, 97.43
./20170516_16REU565720.laz, -86.4113479, -86.3956379, 30.4788243, 30.4924303, -69.23, 133.35
./20170516_16REU475630.laz, -86.5055222, -86.4898400, 30.3980122, 30.4116068, -71.89, 85.09
./20170516_16REU490615.laz, -86.4899779, -86.4742940, 30.3844149, 30.3980116, -48.23, 97.20
./20170516_16REU415705.laz, -86.5676827, -86.5519962, 30.4659192, 30.4795067, -74.45, 106.81
./20170516_16REU520615.laz, -86.4587532, -86.4430648, 30.3842852, 30.3978860, -65.97, 101.58
./20170516_16REU505600.laz, -86.4744382, -86.4587539, 30.3708154, 30.3844142, -29.77, 92.98
./20170516_16REU535705.laz, -86.4426772, -86.4269756, 30.4654393, 30.4790241, -86.00, 90.81
./20170516_16REU400630.laz, -86.5835947, -86.5679257, 30.3982936, 30.4118778, -28.06, 76.78
./20170516_16REU490780.laz, -86.4892019, -86.4734935, 30.5333039, 30.5469008, -64.96, 124.53
./20170516_16REU460630.laz, -86.5211359, -86.5054546, 30.3980723, 30.4116650, -30.54, 89.42
./20170516_16REU490600.laz, -86.4900485, -86.4743664, 30.3708793, 30.3844759, -70.28, 97.29
./20170516_16REU400615.laz, -86.5836524, -86.5679818, 30.3847586, 30.3983433, -55.34, 26.72
./20170516_16REU475615.laz, -86.5055900, -86.4899081, 30.3844769, 30.3980713, -83.88, 87.99
./20170516_16REU460615.laz, -86.5212029, -86.5055233, 30.3845365, 30.3981297, -69.02, 96.41
./20170516_16REU475780.laz, -86.5048380, -86.4891323, 30.5333661, 30.5469613, -66.40, 125.07
./20170516_16REU550705.laz, -86.4270513, -86.4113488, 30.4653612, 30.4789647, -42.53, 68.62
./20170516_16REU535690.laz, -86.4427544, -86.4270599, 30.4518961, 30.4654951, -80.56, 76.41
./20170516_16REU520600.laz, -86.4588278, -86.4431422, 30.3707499, 30.3843501, -49.76, 86.83
./20170516_16REU565705.laz, -86.4114285, -86.3957213, 30.4652890, 30.4788952, -75.08, 123.43
./20170516_16REU385705.laz, -86.5989338, -86.5832509, 30.4660226, 30.4796069, -79.44, 78.92
./20170516_16REU415690.laz, -86.5677423, -86.5520579, 30.4523837, 30.4659715, -48.86, 102.46
./20170516_16REU460600.laz, -86.5212686, -86.5055909, 30.3710011, 30.3845942, -123.67, 92.18
./20170516_16REU505780.laz, -86.4735658, -86.4578552, 30.5332398, 30.5468389, -88.10, 112.49
./20170516_16REU535630.laz, -86.4430643, -86.4273715, 30.3977535, 30.4113554, -91.68, 105.50
./20170516_16REU475600.laz, -86.5056582, -86.4899786, 30.3709408, 30.3845361, -88.50, 96.23
./20170516_16REU445705.laz, -86.5364316, -86.5207403, 30.4658082, 30.4793995, -69.07, 114.08
./20170516_16REU490765.laz, -86.4892728, -86.4735666, 30.5197686, 30.5333658, -71.34, 117.76
./20170516_16REU460780.laz, -86.5204745, -86.5047699, 30.5334266, 30.5470192, -65.90, 94.47
./20170516_16REU535615.laz, -86.4431412, -86.4274506, 30.3842179, 30.3978201, -80.59, 93.95
./20170516_16REU550690.laz, -86.4271330, -86.4114320, 30.4518254, 30.4654223, -78.22, 104.43
./20170516_16REU475765.laz, -86.5049068, -86.4892024, 30.5198310, 30.5334262, -75.52, 116.76
./20170516_16REU385690.laz, -86.5989868, -86.5833087, 30.4524870, 30.4660713, -98.56, 91.48
./20170516_16REU415675.laz, -86.5678018, -86.5521198, 30.4388479, 30.4524357, -64.38, 104.39
./20170516_16REU565690.laz, -86.4115096, -86.3958049, 30.4517543, 30.4653551, -85.02, 100.25
./20170516_16REU445690.laz, -86.5364862, -86.5208067, 30.4522758, 30.4658643, -84.59, 92.77
./20170516_16REU505765.laz, -86.4736386, -86.4579302, 30.5197045, 30.5333033, -23.44, 118.69
./20170516_16REU490750.laz, -86.4893435, -86.4736394, 30.5062336, 30.5198304, -70.84, 110.03
