Filename, min_x, max_x, min_y, max_y, min_z, max_z
./providence_ri052.laz, -71.3463773, -71.3395970, 41.7555901, 41.7638472, -11.88, 224.74
./newport_RI179.laz, -71.2005068, -71.1903715, 41.5988930, 41.6126251, -1.09, 54.14
./newport_RI360.laz, -71.4030858, -71.4018191, 41.4468556, 41.4483114, -1.19, -0.22
./newport_RI240.laz, -71.3834332, -71.3651440, 41.5306061, 41.5443469, 0.07, 62.13
./newport_RI264.laz, -71.2725762, -71.2556546, 41.5167036, 41.5302268, 34.22, 70.21
./providence_ri021.laz, -71.4012544, -71.3828874, 41.8187788, 41.8325005, -11.85, 63.20
./newport_RI287.laz, -71.2009187, -71.1985437, 41.5095199, 41.5165731, -0.82, 25.89
./newport_RI331.laz, -71.3653137, -71.3470425, 41.4619736, 41.4757176, -1.47, 41.99
./newport_RI308.laz, -71.1462341, -71.1279401, 41.4889511, 41.5026965, -1.27, 32.44
./newport_RI357.laz, -71.1829156, -71.1651277, 41.4575065, 41.4616374, -1.22, 26.36
./newport_RI208.laz, -71.3833834, -71.3650875, 41.5580662, 41.5717865, -1.51, 41.78
./newport_RI286.laz, -71.2090726, -71.2008886, 41.5028615, 41.5165888, -1.26, 23.02
./newport_RI356.laz, -71.2012014, -71.1828994, 41.4479356, 41.4616826, -1.24, 18.19
./newport_RI263.laz, -71.2921439, -71.2808905, 41.5167550, 41.5304966, 24.36, 64.04
./providence_ri051.laz, -71.3647136, -71.3463629, 41.7501370, 41.7638722, -11.81, 313.22
./newport_RI285.laz, -71.2374554, -71.2292023, 41.5029405, 41.5166559, -1.33, 32.35
./providence_ri020.laz, -71.4195912, -71.4012518, 41.8187961, 41.8325267, -223.54, 746.96
./newport_RI207.laz, -71.3880003, -71.3833717, 41.5580698, 41.5650454, -1.35, 1.73
./newport_RI262.laz, -71.3104235, -71.2921286, 41.5167780, 41.5304996, 2.83, 54.20
./newport_RI205.laz, -71.2006339, -71.1858419, 41.5714216, 41.5851820, -0.64, 45.66
./newport_RI284.laz, -71.2557090, -71.2374198, 41.5029416, 41.5167033, -1.16, 63.71
./newport_RI355.laz, -71.2029914, -71.2011682, 41.4479656, 41.4558295, -1.24, 21.61
