Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110127_arra_tx_calhoun_0681.laz, -96.5404595, -96.5248539, 28.3865165, 28.4002207, -0.48, 10.55
./20110128_arra_tx_calhoun_0249.laz, -96.5120739, -96.4964794, 28.2911857, 28.3049724, -0.61, 6.98
./20110128_arra_tx_calhoun_0565.laz, -96.6199560, -96.6043861, 28.2525046, 28.2662940, -0.63, 5.70
./20110127_arra_tx_calhoun_0784.laz, -96.6484388, -96.6328594, 28.3477388, 28.3615270, -0.46, 3.79
./20110128_arra_tx_calhoun_0175.laz, -96.5273588, -96.5117667, 28.2914494, 28.3052478, -0.33, 6.19
./20110128_arra_tx_calhoun_0853.laz, -96.4964720, -96.4808764, 28.3044144, 28.3182184, -0.27, 6.73
./20110128_arra_tx_calhoun_0045.laz, -96.5164978, -96.5112358, 28.3213753, 28.3278517, -0.54, 1.94
./20110128_arra_tx_calhoun_0361.laz, -96.5585419, -96.5429569, 28.2651383, 28.2787458, -0.78, 7.41
./20110128_arra_tx_calhoun_0726.laz, -96.7441903, -96.7286415, 28.1598836, 28.1736623, 0.13, 6.31
./20110128_arra_tx_calhoun_0033.laz, -96.8209454, -96.8055386, 28.1340777, 28.1478214, -0.52, 1.39
./20110128_arra_tx_calhoun_0560.laz, -96.7439058, -96.7283549, 28.1734153, 28.1871921, -0.44, 3.56
./20110127_arra_tx_calhoun_0567.laz, -96.5985500, -96.5885877, 28.2792932, 28.2891491, -0.48, 2.67
./20110127_arra_tx_calhoun_0783.laz, -96.6022590, -96.5866612, 28.3604752, 28.3742575, -0.37, 8.86
./20110128_arra_tx_calhoun_0174.laz, -96.7133687, -96.6978130, 28.1730174, 28.1866866, -0.67, 35.82
./20110128_arra_tx_calhoun_0247.laz, -96.8491365, -96.8428293, 28.0638794, 28.0670730, -0.58, 1.88
./20110127_arra_tx_calhoun_0680.laz, -96.5713623, -96.5557634, 28.3734854, 28.3872442, -0.48, 10.84
./20110128_arra_tx_calhoun_0360.laz, -96.6825134, -96.6669803, 28.1874266, 28.1996989, -0.72, 6.01
./20110127_arra_tx_calhoun_0851.laz, -96.6166427, -96.6010458, 28.4013169, 28.4151099, 2.94, 19.79
./20110127_arra_tx_calhoun_0566.laz, -96.6946022, -96.6790291, 28.3349982, 28.3487819, -0.29, 1.72
./20110128_arra_tx_calhoun_0246.laz, -96.3407770, -96.3274474, 28.4167564, 28.4235323, -0.80, 12.97
./20110128_arra_tx_calhoun_0844.laz, -96.6980060, -96.6845132, 28.1772587, 28.1864298, -0.87, 4.79
./20110128_arra_tx_calhoun_0724.laz, -96.5891024, -96.5735189, 28.2654945, 28.2792889, -0.43, 6.02
./20110128_arra_tx_calhoun_0548.laz, -96.6202644, -96.6046891, 28.2389763, 28.2527673, -0.40, 9.37
./20110128_arra_tx_calhoun_0242.laz, -96.5735152, -96.5579670, 28.2787543, 28.2905560, -0.52, 11.81
./20110127_arra_tx_calhoun_0768.laz, -96.6325436, -96.6169504, 28.3745294, 28.3883206, 1.44, 15.62
./20110128_arra_tx_calhoun_0352.laz, -96.4402694, -96.4338677, 28.3576678, 28.3649224, -0.41, 1.79
./20110128_arra_tx_calhoun_0172.laz, -96.7588889, -96.7435391, 28.1871985, 28.1914487, -0.45, 2.23
./20110128_arra_tx_calhoun_0827.laz, -96.5582314, -96.5426455, 28.2784739, 28.2921917, -0.42, 5.12
./20110127_arra_tx_calhoun_0676.laz, -96.8049812, -96.7894382, 28.1744147, 28.1880660, -0.40, 12.34
./20110128_arra_tx_calhoun_0149.laz, -96.4504577, -96.4378177, 28.3107562, 28.3173727, -0.86, 10.19
./20110128_arra_tx_calhoun_0348.laz, -96.7600144, -96.7444763, 28.1333155, 28.1468540, -0.67, 6.80
./20110127_arra_tx_calhoun_0561.laz, -96.4929790, -96.4773550, 28.4532137, 28.4670194, 2.40, 13.14
./20110127_arra_tx_calhoun_0849.laz, -96.6790203, -96.6634387, 28.3482672, 28.3620527, 0.49, 6.00
./20110128_arra_tx_calhoun_0232.laz, -96.7135094, -96.7044384, 28.1665443, 28.1731550, -0.61, 5.17
./20110128_arra_tx_calhoun_0137.laz, -96.4655880, -96.4499828, 28.3173770, 28.3311781, -0.17, 12.55
./20110128_arra_tx_calhoun_0723.laz, -96.6049857, -96.5894098, 28.2389079, 28.2524989, -0.81, 17.77
./20110128_arra_tx_calhoun_0230.laz, -96.7283513, -96.7128618, 28.1866908, 28.1972505, -0.46, 2.49
