Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070317_29349_ld_p1003.laz, -85.0692078, -85.0531883, 30.9097620, 30.9235730, 30.91, 63.90
./20070317_36910_ld_p1003.laz, -85.0521825, -85.0361964, 30.7173860, 30.7311965, 39.40, 81.60
./20070317_30429_ld_p1003.laz, -85.0690489, -85.0530335, 30.8822709, 30.8960823, 26.99, 64.36
./20070317_34751_ld_p1003.laz, -85.0365688, -85.0205770, 30.7724375, 30.7862444, 28.49, 69.85
./20070317_31504_ld_p1003.laz, -85.1485647, -85.1325426, 30.8544122, 30.8682331, 33.96, 70.65
./20070317_33127_ld_p1003.laz, -85.1005078, -85.0845007, 30.8134010, 30.8272164, 29.46, 67.76
./20070317_32051_ld_p1003.laz, -85.0369450, -85.0209401, 30.8411670, 30.8549758, 26.19, 60.14
./20070317_28264_ld_p1003.laz, -85.1491082, -85.1330735, 30.9368857, 30.9507063, 40.62, 74.83
./20070317_35828_ld_p1003.laz, -85.0841720, -85.0681769, 30.7447415, 30.7585562, 31.19, 99.46
./20070317_34203_ld_p1003.laz, -85.1640353, -85.1480224, 30.7856046, 30.7994276, 23.00, 77.30
./20070317_29348_ld_p1003.laz, -85.0851514, -85.0691304, 30.9096927, 30.9235065, 31.70, 67.51
./20070317_34750_ld_p1003.laz, -85.0524914, -85.0364964, 30.7723725, 30.7861811, 31.81, 68.00
./20070317_34202_ld_p1003.laz, -85.1799595, -85.1639452, 30.7855243, 30.7993478, 32.43, 79.00
./20070317_36909_ld_p1003.laz, -85.0680964, -85.0521087, 30.7173183, 30.7311304, 39.12, 77.74
./20070317_30428_ld_p1003.laz, -85.0849887, -85.0689709, 30.8822016, 30.8960143, 31.12, 70.44
./20070317_32050_ld_p1003.laz, -85.0528773, -85.0368717, 30.8411020, 30.8549116, 27.28, 62.17
./20070317_28263_ld_p1003.laz, -85.1650565, -85.1490194, 30.9368078, 30.9506293, 36.16, 75.64
./20070317_31503_ld_p1003.laz, -85.1644983, -85.1484756, 30.8543349, 30.8681567, 26.80, 71.90
./20070317_33126_ld_p1003.laz, -85.1164359, -85.1004268, 30.8133284, 30.8271450, 26.15, 66.56
./20070317_35827_ld_p1003.laz, -85.1000871, -85.0840924, 30.7446703, 30.7584855, 27.90, 69.96
./20070317_34749_ld_p1003.laz, -85.0684131, -85.0524161, 30.7723039, 30.7861154, 31.07, 68.31
./20070317_29347_ld_p1003.laz, -85.1010956, -85.0850724, 30.9096206, 30.9234369, 35.43, 68.74
./20070317_34201_ld_p1003.laz, -85.1958833, -85.1798656, 30.7854403, 30.7992669, 32.07, 83.06
./20070317_36908_ld_p1003.laz, -85.0840081, -85.0680179, 30.7172492, 30.7310639, 34.51, 73.48
./20070317_27728_ld_p1003.laz, -85.0853980, -85.0693682, 30.9509291, 30.9647423, 33.81, 67.08
./20070317_32049_ld_p1003.laz, -85.0688105, -85.0528021, 30.8410338, 30.8548456, 29.00, 77.28
./20070317_30427_ld_p1003.laz, -85.1009270, -85.0849090, 30.8821309, 30.8959461, 31.83, 67.29
./20070317_31502_ld_p1003.laz, -85.1804346, -85.1644101, 30.8542529, 30.8680784, 23.94, 68.34
./20070317_35826_ld_p1003.laz, -85.1160055, -85.1000064, 30.7445971, 30.7584149, 26.20, 67.36
./20070317_33125_ld_p1003.laz, -85.1323638, -85.1163519, 30.8132528, 30.8270721, 26.23, 67.72
./20070317_34748_ld_p1003.laz, -85.0843326, -85.0683348, 30.7722342, 30.7860485, 30.99, 71.38
./20070317_29346_ld_p1003.laz, -85.1170396, -85.1010134, 30.9095474, 30.9233644, 33.86, 70.10
./20070317_27727_ld_p1003.laz, -85.1013466, -85.0853187, 30.9508575, 30.9646719, 36.15, 69.95
./20070317_36903_ld_p1003.laz, -85.1635722, -85.1475700, 30.7168730, 30.7306970, 30.99, 113.41
./20070317_32048_ld_p1003.laz, -85.0847423, -85.0687319, 30.8409641, 30.8547781, 29.03, 67.99
./20070317_31501_ld_p1003.laz, -85.1963699, -85.1803417, 30.8541690, 30.8679966, 23.39, 65.05
./20070317_33672_ld_p1003.laz, -85.0207932, -85.0047988, 30.7999933, 30.8137993, 25.33, 63.71
./20070317_30426_ld_p1003.laz, -85.1168665, -85.1008461, 30.8820576, 30.8958739, 33.21, 70.15
./20070317_33124_ld_p1003.laz, -85.1482929, -85.1322781, 30.8131750, 30.8269965, 24.52, 67.06
./20070317_27726_ld_p1003.laz, -85.1172983, -85.1012654, 30.9507836, 30.9646011, 37.37, 72.82
./20070317_35825_ld_p1003.laz, -85.1319233, -85.1159222, 30.7445219, 30.7583411, 30.68, 72.04
./20070317_29345_ld_p1003.laz, -85.1329827, -85.1169552, 30.9094727, 30.9232913, 30.04, 73.85
./20070317_34747_ld_p1003.laz, -85.1002563, -85.0842556, 30.7721626, 30.7859784, 30.68, 73.83
./20070317_32047_ld_p1003.laz, -85.1006748, -85.0846622, 30.8408926, 30.8547078, 28.74, 81.65
./20070317_31500_ld_p1003.laz, -85.2123038, -85.1962746, 30.8540844, 30.8679138, 24.73, 61.71
./20070317_33123_ld_p1003.laz, -85.1642203, -85.1482035, 30.8130959, 30.8269201, 28.69, 65.58
./20070317_33671_ld_p1003.laz, -85.0367189, -85.0207229, 30.7999287, 30.8137380, 26.07, 63.28
./20070317_36902_ld_p1003.laz, -85.1794854, -85.1634815, 30.7167925, 30.7306180, 24.70, 68.16
./20070317_27725_ld_p1003.laz, -85.1332484, -85.1172141, 30.9507087, 30.9645270, 37.71, 76.50
./20070317_30425_ld_p1003.laz, -85.1328068, -85.1167829, 30.8819819, 30.8958008, 33.74, 72.67
./20070317_35824_ld_p1003.laz, -85.1478409, -85.1318379, 30.7444446, 30.7582652, 31.95, 71.52
./20070317_29344_ld_p1003.laz, -85.1489271, -85.1328969, 30.9093953, 30.9232162, 37.41, 76.45
./20070317_32046_ld_p1003.laz, -85.1166077, -85.1005938, 30.8408193, 30.8546369, 29.41, 67.55
./20070317_34746_ld_p1003.laz, -85.1161776, -85.1001736, 30.7720897, 30.7859078, 25.85, 106.43
./20070317_30972_ld_p1003.laz, -85.0211575, -85.0051521, 30.8687231, 30.8825281, 26.62, 64.62
./20070317_33122_ld_p1003.laz, -85.1801494, -85.1641299, 30.8130153, 30.8268383, 29.37, 66.54
./20070317_27724_ld_p1003.laz, -85.1491998, -85.1331624, 30.9506312, 30.9644515, 37.14, 74.79
./20070317_33670_ld_p1003.laz, -85.0526462, -85.0366459, 30.7998640, 30.8136738, 30.76, 66.26
./20070317_29343_ld_p1003.laz, -85.1648705, -85.1488396, 30.9093172, 30.9231393, 33.81, 73.26
./20070317_36901_ld_p1003.laz, -85.1953966, -85.1793926, 30.7167091, 30.7305369, 19.34, 75.51
./20070317_30424_ld_p1003.laz, -85.1487467, -85.1327200, 30.8819048, 30.8957244, 36.46, 73.51
./20070317_33121_ld_p1003.laz, -85.1960774, -85.1800567, 30.8129318, 30.8267591, 26.28, 63.16
./20070317_27723_ld_p1003.laz, -85.1651501, -85.1491103, 30.9505523, 30.9643745, 36.88, 91.99
./20070317_35823_ld_p1003.laz, -85.1637563, -85.1477512, 30.7443657, 30.7581900, 29.71, 74.51
./20070317_30971_ld_p1003.laz, -85.0370951, -85.0210858, 30.8686580, 30.8824666, 26.77, 80.58
./20070317_32045_ld_p1003.laz, -85.1325413, -85.1165246, 30.8407438, 30.8545644, 28.05, 68.62
./20070317_34745_ld_p1003.laz, -85.1320983, -85.1160940, 30.7720143, 30.7858340, 27.88, 72.88
./20070317_33669_ld_p1003.laz, -85.0685721, -85.0525700, 30.7997958, 30.8136082, 29.02, 69.72
./20070317_36371_ld_p1003.laz, -85.0363453, -85.0203597, 30.7311985, 30.7450067, 29.52, 132.40
./20070317_28810_ld_p1003.laz, -85.0533408, -85.0373217, 30.9235752, 30.9373845, 28.16, 65.45
./20070317_32592_ld_p1003.laz, -85.0209383, -85.0049392, 30.8274852, 30.8412905, 25.72, 59.88
./20070317_27188_ld_p1003.laz, -85.0854796, -85.0694489, 30.9646735, 30.9784877, 36.80, 70.89
./20070317_34744_ld_p1003.laz, -85.1480217, -85.1320136, 30.7719368, 30.7857588, 22.95, 75.34
./20070317_30423_ld_p1003.laz, -85.1646856, -85.1486568, 30.8818254, 30.8956486, 32.87, 70.65
./20070317_32044_ld_p1003.laz, -85.1484742, -85.1324544, 30.8406674, 30.8544882, 32.26, 70.70
./20070317_35822_ld_p1003.laz, -85.1796745, -85.1636663, 30.7442846, 30.7581101, 26.68, 75.97
./20070317_30970_ld_p1003.laz, -85.0530314, -85.0370216, 30.8685940, 30.8824025, 26.49, 74.22
./20070317_28809_ld_p1003.laz, -85.0692866, -85.0532651, 30.9235071, 30.9373192, 30.66, 67.28
./20070317_32591_ld_p1003.laz, -85.0368692, -85.0208675, 30.8274211, 30.8412294, 25.61, 65.58
./20070317_36370_ld_p1003.laz, -85.0522604, -85.0362730, 30.7311325, 30.7449430, 34.55, 84.31
./20070317_33668_ld_p1003.laz, -85.0844976, -85.0684941, 30.7997264, 30.8135409, 34.14, 66.42
./20070317_27187_ld_p1003.laz, -85.1014317, -85.0853999, 30.9646024, 30.9784175, 39.13, 72.09
./20070317_30422_ld_p1003.laz, -85.1806232, -85.1645941, 30.8817444, 30.8955691, 33.98, 70.36
./20070317_30969_ld_p1003.laz, -85.0689694, -85.0529569, 30.8685247, 30.8823365, 27.76, 69.36
./20070317_34743_ld_p1003.laz, -85.1639424, -85.1479322, 30.7718577, 30.7856823, 22.89, 77.97
./20070317_32043_ld_p1003.laz, -85.1644068, -85.1483848, 30.8405879, 30.8544112, 24.83, 67.18
./20070317_32590_ld_p1003.laz, -85.0527999, -85.0367962, 30.8273555, 30.8411653, 27.37, 68.90
./20070317_36369_ld_p1003.laz, -85.0681755, -85.0521842, 30.7310653, 30.7448767, 36.17, 77.03
./20070317_27186_ld_p1003.laz, -85.1173848, -85.1013501, 30.9645286, 30.9783464, 39.41, 78.12
./20070317_33667_ld_p1003.laz, -85.1004225, -85.0844180, 30.7996558, 30.8134714, 33.18, 63.58
./20070317_35821_ld_p1003.laz, -85.1955902, -85.1795808, 30.7442013, 30.7580296, 19.58, 72.10
./20070317_28808_ld_p1003.laz, -85.0852326, -85.0692093, 30.9234391, 30.9372514, 30.52, 65.86
./20070317_30421_ld_p1003.laz, -85.1965639, -85.1805313, 30.8816606, 30.8954876, 27.25, 70.63
./20070317_30968_ld_p1003.laz, -85.0849057, -85.0688907, 30.8684566, 30.8822695, 29.90, 69.06
./20070317_32042_ld_p1003.laz, -85.1803395, -85.1643161, 30.8405080, 30.8543321, 27.26, 64.24
./20070317_32589_ld_p1003.laz, -85.0687310, -85.0527247, 30.8272875, 30.8410993, 27.71, 161.23
./20070317_34742_ld_p1003.laz, -85.1798638, -85.1638523, 30.7717773, 30.7856028, 22.88, 76.74
./20070317_27185_ld_p1003.laz, -85.1333376, -85.1173014, 30.9644544, 30.9782725, 38.20, 76.52
./20070317_36368_ld_p1003.laz, -85.0840897, -85.0680968, 30.7309951, 30.7448096, 30.43, 70.30
./20070317_33666_ld_p1003.laz, -85.1163505, -85.1003431, 30.7995814, 30.8133997, 31.52, 81.28
./20070317_32041_ld_p1003.laz, -85.1962720, -85.1802459, 30.8404239, 30.8542516, 23.01, 67.02
./20070317_35291_ld_p1003.laz, -85.0364933, -85.0205043, 30.7586900, 30.7724984, 31.65, 64.75
./20070317_29891_ld_p1003.laz, -85.0372445, -85.0212315, 30.8961507, 30.9099575, 27.35, 64.23
./20070317_30967_ld_p1003.laz, -85.1008435, -85.0848265, 30.8683846, 30.8821999, 28.82, 68.76
./20070317_28807_ld_p1003.laz, -85.1011788, -85.0851539, 30.9233659, 30.9371820, 36.44, 70.03
./20070317_27184_ld_p1003.laz, -85.1492894, -85.1332537, 30.9643763, 30.9781973, 35.34, 76.59
./20070317_32588_ld_p1003.laz, -85.0846610, -85.0686527, 30.8272178, 30.8410326, 28.82, 68.42
./20070317_34741_ld_p1003.laz, -85.1957853, -85.1797706, 30.7716949, 30.7855215, 30.57, 173.55
./20070317_36367_ld_p1003.laz, -85.1000043, -85.0840109, 30.7309246, 30.7447404, 29.75, 70.37
./20070317_33665_ld_p1003.laz, -85.1322765, -85.1162670, 30.7995069, 30.8133266, 26.06, 66.22
./20070317_32040_ld_p1003.laz, -85.2122049, -85.1961771, 30.8403395, 30.8541676, 22.74, 64.37
./20070317_35290_ld_p1003.laz, -85.0524129, -85.0364215, 30.7586256, 30.7724349, 33.38, 68.21
./20070317_29890_ld_p1003.laz, -85.0531867, -85.0371725, 30.8960852, 30.9098935, 27.44, 69.49
./20070317_30966_ld_p1003.laz, -85.1167810, -85.1007638, 30.8683105, 30.8821271, 29.88, 75.28
./20070317_28806_ld_p1003.laz, -85.1171261, -85.1010979, 30.9232929, 30.9371100, 34.71, 70.76
./20070317_27183_ld_p1003.laz, -85.1652428, -85.1492019, 30.9642970, 30.9781201, 38.80, 72.80
./20070317_32587_ld_p1003.laz, -85.1005918, -85.0845817, 30.8271475, 30.8409632, 29.48, 67.13
./20070317_33664_ld_p1003.laz, -85.1482024, -85.1321899, 30.7994287, 30.8132505, 23.55, 65.66
./20070317_35289_ld_p1003.laz, -85.0683342, -85.0523400, 30.7585573, 30.7723693, 29.80, 70.75
./20070317_31512_ld_p1003.laz, -85.0210846, -85.0050801, 30.8549769, 30.8687825, 25.99, 61.47
./20070317_34212_ld_p1003.laz, -85.0207198, -85.0047275, 30.7862463, 30.8000536, 26.08, 62.18
./20070317_36366_ld_p1003.laz, -85.1159208, -85.0999233, 30.7308508, 30.7446688, 27.95, 72.79
./20070317_29889_ld_p1003.laz, -85.0691275, -85.0531122, 30.8960161, 30.9098284, 29.98, 63.07
./20070317_26647_ld_p1003.laz, -85.1015168, -85.0854812, 30.9783484, 30.9921631, 37.80, 76.11
./20070317_32586_ld_p1003.laz, -85.1165224, -85.1005092, 30.8270733, 30.8408914, 30.38, 67.86
./20070317_28805_ld_p1003.laz, -85.1330718, -85.1170429, 30.9232182, 30.9370374, 37.86, 78.56
./20070317_30965_ld_p1003.laz, -85.1327178, -85.1166966, 30.8682356, 30.8820553, 32.49, 75.30
./20070317_31511_ld_p1003.laz, -85.0370186, -85.0210129, 30.8549125, 30.8687207, 30.27, 65.25
./20070317_35288_ld_p1003.laz, -85.0842534, -85.0682566, 30.7584879, 30.7723026, 35.26, 76.62
./20070317_34211_ld_p1003.laz, -85.0366447, -85.0206503, 30.7861831, 30.7999913, 26.16, 61.96
./20070317_33663_ld_p1003.laz, -85.1641289, -85.1481127, 30.7993509, 30.8131740, 25.89, 66.60
./20070317_26646_ld_p1003.laz, -85.1174709, -85.1014346, 30.9782741, 30.9920915, 37.42, 75.06
./20070317_36365_ld_p1003.laz, -85.1318346, -85.1158361, 30.7307767, 30.7445949, 31.12, 75.92
./20070317_29888_ld_p1003.laz, -85.0850702, -85.0690503, 30.8959472, 30.9097603, 31.59, 67.35
./20070317_28804_ld_p1003.laz, -85.1490188, -85.1329849, 30.9231406, 30.9369618, 37.93, 74.70
./20070317_32585_ld_p1003.laz, -85.1324523, -85.1164380, 30.8269982, 30.8408173, 27.76, 66.57
./20070317_31510_ld_p1003.laz, -85.0529553, -85.0369467, 30.8548474, 30.8686574, 26.20, 62.84
./20070317_30964_ld_p1003.laz, -85.1486553, -85.1326311, 30.8681584, 30.8819787, 28.03, 71.53
./20070317_33662_ld_p1003.laz, -85.1800531, -85.1640388, 30.7992697, 30.8130933, 27.88, 68.87
./20070317_34210_ld_p1003.laz, -85.0525681, -85.0365719, 30.7861179, 30.7999282, 30.03, 1534.86
./20070317_26645_ld_p1003.laz, -85.1334257, -85.1173869, 30.9781985, 30.9920164, 37.79, 74.60
./20070317_35287_ld_p1003.laz, -85.1001717, -85.0841741, 30.7584176, 30.7722328, 30.14, 80.20
./20070317_29887_ld_p1003.laz, -85.1010116, -85.0849894, 30.8958761, 30.9096914, 35.68, 66.09
./20070317_32584_ld_p1003.laz, -85.1483831, -85.1323665, 30.8269206, 30.8407417, 26.42, 76.27
./20070317_31509_ld_p1003.laz, -85.0688898, -85.0528793, 30.8547792, 30.8685910, 27.83, 68.65
./20070317_36364_ld_p1003.laz, -85.1477497, -85.1317485, 30.7306980, 30.7445195, 34.22, 74.13
./20070317_34209_ld_p1003.laz, -85.0684929, -85.0524933, 30.7860508, 30.7998619, 28.59, 65.44
./20070317_28803_ld_p1003.laz, -85.1649638, -85.1489295, 30.9230610, 30.9368840, 36.83, 70.80
./20070317_33661_ld_p1003.laz, -85.1959793, -85.1799616, 30.7991859, 30.8130132, 31.39, 81.63
./20070317_30963_ld_p1003.laz, -85.1645911, -85.1485659, 30.8680790, 30.8819026, 28.38, 73.10
./20070317_26644_ld_p1003.laz, -85.1493820, -85.1333394, 30.9781217, 30.9919425, 37.56, 76.85
./20070317_35286_ld_p1003.laz, -85.1160915, -85.1000901, 30.7583440, 30.7721599, 27.67, 70.42
./20070317_29886_ld_p1003.laz, -85.1169534, -85.1009298, 30.8958017, 30.9096194, 34.04, 73.41
./20070317_31508_ld_p1003.laz, -85.0848242, -85.0688122, 30.8547105, 30.8685242, 33.34, 66.78
./20070317_32583_ld_p1003.laz, -85.1643132, -85.1482939, 30.8268434, 30.8406655, 25.85, 65.38
./20070317_34208_ld_p1003.laz, -85.0844154, -85.0684144, 30.7859802, 30.7997942, 31.62, 60.19
./20070317_30962_ld_p1003.laz, -85.1805299, -85.1645012, 30.8679980, 30.8818239, 24.80, 68.28
./20070317_28269_ld_p1003.laz, -85.0693674, -85.0533456, 30.9372534, 30.9510649, 29.73, 64.53
./20070317_36363_ld_p1003.laz, -85.1636642, -85.1476610, 30.7306199, 30.7444438, 31.61, 75.14
./20070317_33132_ld_p1003.laz, -85.0208657, -85.0048687, 30.8137405, 30.8275451, 25.45, 71.27
./20070317_31507_ld_p1003.laz, -85.1007581, -85.0847451, 30.8546398, 30.8684538, 27.91, 67.98
./20070317_32582_ld_p1003.laz, -85.1802423, -85.1642236, 30.8267615, 30.8405861, 26.28, 75.25
./20070317_35285_ld_p1003.laz, -85.1320117, -85.1160080, 30.7582687, 30.7720879, 32.37, 73.53
./20070317_34207_ld_p1003.laz, -85.1003393, -85.0843369, 30.7859091, 30.7997226, 30.56, 68.78
./20070317_29885_ld_p1003.laz, -85.1328950, -85.1168688, 30.8957269, 30.9095464, 35.08, 75.51
./20070317_26643_ld_p1003.laz, -85.1653360, -85.1492918, 30.9780421, 30.9918648, 39.26, 76.63
./20070317_30961_ld_p1003.laz, -85.1964666, -85.1804356, 30.8679159, 30.8817419, 28.11, 68.92
./20070317_28268_ld_p1003.laz, -85.0853151, -85.0692891, 30.9371839, 30.9509973, 29.80, 63.74
./20070317_33131_ld_p1003.laz, -85.0367946, -85.0207949, 30.8136752, 30.8274838, 25.39, 65.75
./20070317_31506_ld_p1003.laz, -85.1166943, -85.1006795, 30.8545649, 30.8683831, 28.77, 76.91
./20070317_32581_ld_p1003.laz, -85.1961735, -85.1801510, 30.8266783, 30.8405053, 25.31, 65.07
./20070317_34206_ld_p1003.laz, -85.1162639, -85.1002580, 30.7858352, 30.7996536, 28.60, 67.17
./20070317_36362_ld_p1003.laz, -85.1795798, -85.1635745, 30.7305381, 30.7443632, 29.46, 136.36
./20070317_29884_ld_p1003.laz, -85.1488373, -85.1328086, 30.8956492, 30.9094707, 36.04, 72.74
./20070317_26107_ld_p1003.laz, -85.1015987, -85.0855632, 30.9920926, 31.0059079, 37.03, 75.55
./20070317_35284_ld_p1003.laz, -85.1479313, -85.1319254, 30.7581909, 30.7720128, 34.19, 76.70
./20070317_28267_ld_p1003.laz, -85.1012638, -85.0852353, 30.9371124, 30.9509267, 36.09, 68.22
./20070317_30960_ld_p1003.laz, -85.2124032, -85.1963705, 30.8678303, 30.8816591, 25.91, 68.93
./20070317_32052_ld_p1003.laz, -85.0210121, -85.0050101, 30.8412315, 30.8550372, 25.94, 60.34
./20070317_33130_ld_p1003.laz, -85.0527224, -85.0367215, 30.8136092, 30.8274198, 25.88, 69.31
./20070317_29883_ld_p1003.laz, -85.1647777, -85.1487478, 30.8955707, 30.9093936, 34.70, 99.68
./20070317_34205_ld_p1003.laz, -85.1321875, -85.1161801, 30.7857611, 30.7995798, 26.24, 67.66
./20070317_36361_ld_p1003.laz, -85.1954952, -85.1794863, 30.7304565, 30.7442827, 19.88, 66.99
./20070317_31505_ld_p1003.laz, -85.1326290, -85.1166100, 30.8544897, 30.8683083, 31.25, 77.23
./20070317_26106_ld_p1003.laz, -85.1175569, -85.1015189, 30.9920186, 31.0058358, 42.54, 75.45
./20070317_28266_ld_p1003.laz, -85.1172129, -85.1011816, 30.9370389, 30.9508559, 35.89, 69.98
./20070317_30431_ld_p1003.laz, -85.0371695, -85.0211583, 30.8824040, 30.8962128, 26.60, 67.16
./20070317_35283_ld_p1003.laz, -85.1638494, -85.1478420, 30.7581119, 30.7719359, 30.22, 79.74
./20070317_29882_ld_p1003.laz, -85.1807187, -85.1646872, 30.8954906, 30.9093141, 33.63, 70.67
./20070317_33129_ld_p1003.laz, -85.0686519, -85.0526478, 30.8135413, 30.8273539, 29.68, 64.69
./20070317_34204_ld_p1003.laz, -85.1481112, -85.1321021, 30.7856827, 30.7995049, 22.88, 72.19
./20070317_26105_ld_p1003.laz, -85.1335135, -85.1174725, 30.9919449, 31.0057625, 39.20, 76.87
./20070317_30430_ld_p1003.laz, -85.0531093, -85.0370961, 30.8823389, 30.8961479, 26.52, 66.71
./20070317_35831_ld_p1003.laz, -85.0364203, -85.0204317, 30.7449445, 30.7587528, 31.27, 69.59
./20070317_29350_ld_p1003.laz, -85.0532645, -85.0372466, 30.9098294, 30.9236400, 28.77, 65.10
./20070317_28265_ld_p1003.laz, -85.1331605, -85.1171286, 30.9369635, 30.9507824, 40.34, 73.67
