Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150323_321000e_2733500n.laz, -82.7694257, -82.7694257, 24.7013796, 24.7013796, -0.58, -0.58
./20150323_321000e_2733000n.laz, -82.7694086, -82.7692564, 24.6965468, 24.7002208, -0.69, -0.38
./20150318_317000e_2730500n.laz, -82.8086186, -82.8036176, 24.6734867, 24.6780583, -5.91, 0.09
./20150323_321000e_2732500n.laz, -82.7693455, -82.7691728, 24.6920275, 24.6961784, -0.70, -0.38
./20150318_317500e_2729000n.laz, -82.8034844, -82.7984824, 24.6600084, 24.6645767, -8.10, 0.29
./20150323_320000e_2731000n.laz, -82.7790436, -82.7740449, 24.6783563, 24.6829226, -8.67, 0.37
./20150323_321000e_2732000n.laz, -82.7692829, -82.7691398, 24.6881849, 24.6920059, -0.69, -0.28
./20150323_318500e_2727500n.laz, -82.7934137, -82.7884116, 24.6465834, 24.6511540, -7.64, 0.40
./20150323_321000e_2731500n.laz, -82.7692144, -82.7691372, 24.6854961, 24.6872320, -0.77, -0.36
./20150323_319000e_2727500n.laz, -82.7884731, -82.7835081, 24.6466424, 24.6512125, -1.84, 0.40
./20150323_319500e_2729000n.laz, -82.7837258, -82.7787285, 24.6602411, 24.6648096, -0.78, 0.11
./20150318_318000e_2729500n.laz, -82.7986098, -82.7936067, 24.6645792, 24.6691490, -8.36, 0.37
./20150323_321000e_2731000n.laz, -82.7691180, -82.7691153, 24.6795841, 24.6795880, -0.20, -0.12
./20150323_320500e_2734000n.laz, -82.7744712, -82.7716373, 24.7054939, 24.7088995, -1.83, -0.16
./20150323_320500e_2733500n.laz, -82.7744223, -82.7694269, 24.7009823, 24.7055167, -3.92, -0.20
./20150323_320000e_2730500n.laz, -82.7789774, -82.7740023, 24.6738404, 24.6784018, -2.18, 4.74
./20150323_319000e_2727000n.laz, -82.7884096, -82.7844904, 24.6421285, 24.6466796, -0.69, 0.41
./20150323_319500e_2728500n.laz, -82.7836628, -82.7786617, 24.6557284, 24.6602976, -0.85, 0.16
./20150323_320000e_2730000n.laz, -82.7789161, -82.7743514, 24.6693318, 24.6738888, -1.72, -0.05
./20150323_320500e_2733000n.laz, -82.7743596, -82.7693790, 24.6964661, 24.7010343, -11.00, -0.18
./20150323_319000e_2726500n.laz, -82.7883444, -82.7843505, 24.6376151, 24.6421647, -0.77, 0.41
./20150323_320500e_2732500n.laz, -82.7742978, -82.7693047, 24.6919525, 24.6965135, -10.87, 17.57
./20150323_320000e_2729500n.laz, -82.7788520, -82.7745387, 24.6648150, 24.6693725, -3.35, 0.10
./20150323_319000e_2726000n.laz, -82.7882806, -82.7842891, 24.6362985, 24.6376580, -0.73, 2.49
./20150323_318500e_2735500n.laz, -82.7944057, -82.7894433, 24.7187990, 24.7211912, -0.49, 2.51
./20150323_318500e_2727000n.laz, -82.7933463, -82.7883465, 24.6420699, 24.6466403, -8.57, 0.42
./20150318_318000e_2729000n.laz, -82.7985444, -82.7935436, 24.6600640, 24.6646361, -8.49, 0.30
./20150323_320000e_2729000n.laz, -82.7787881, -82.7743850, 24.6603023, 24.6648608, -0.94, 0.12
./20150323_318500e_2735000n.laz, -82.7943808, -82.7893781, 24.7142866, 24.7188569, -2.31, 0.32
