Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100702_2010_GLRI_WI_44_LAS_NAD83_ld_p1006.laz, -90.5423419, -90.5021290, 46.5806915, 46.5964126, 168.98, 229.47
./20100702_2010_GLRI_MI_11_LAS_NAD83_ld_p1006.laz, -89.6636159, -89.6039333, 46.8176506, 46.8427610, 158.97, 222.17
./20100702_2010_GLRI_MI_32_LAS_NAD83_ld_p1006.laz, -88.0616308, -87.9601995, 47.4676003, 47.4815788, 156.11, 213.69
./20100702_2010_GLRI_MN_19_LAS_NAD83_ld_p1006.laz, -90.7816119, -90.6732505, 47.6001181, 47.6460284, 159.26, 225.04
./20100702_2010_GLRI_MI_52_LAS_NAD83_ld_p1006.laz, -88.2296325, -88.1043640, 46.8969662, 46.9779800, 156.67, 425.13
./20100702_2010_GLRI_WI_25_LAS_NAD83_ld_p1006.laz, -90.5033744, -90.4120136, 46.5618088, 46.5958863, 170.16, 235.02
./20100702_2010_GLRI_MI_31_LAS_NAD83_ld_p1006.laz, -88.1699166, -88.0610329, 47.4545984, 47.4746481, 155.62, 212.26
./20100702_2010_GLRI_WI_20_LAS_NAD83_ld_p1006.laz, -92.0156563, -91.9786084, 46.6880904, 46.7116956, 175.31, 205.66
./20100702_2010_GLRI_MI_10_LAS_NAD83_ld_p1006.laz, -89.7411235, -89.6631382, 46.8269798, 46.8411489, 159.41, 225.98
./20100702_2010_GLRI_MN_18_LAS_NAD83_ld_p1006.laz, -90.9055586, -90.7797638, 47.5308707, 47.6036297, 156.27, 231.87
./20100702_2010_GLRI_WI_14_LAS_NAD83_ld_p1006.laz, -92.0719481, -92.0122470, 46.7043114, 46.7526365, 175.25, 208.24
./20100702_2010_GLRI_MI_09_LAS_NAD83_ld_p1006.laz, -89.8502696, -89.7404452, 46.7950359, 46.8342306, 160.29, 218.01
./20100702_2010_GLRI_MI_30_LAS_NAD83_ld_p1006.laz, -88.2614144, -88.1685632, 47.4254442, 47.4646921, 156.07, 221.25
./20100702_2010_GLRI_WI_08_LAS_NAD83_ld_p1006.laz, -91.1251789, -91.0600952, 46.8548909, 46.8881471, 168.21, 220.90
./20100702_2010_GLRI_MN_17_LAS_NAD83_ld_p1006.laz, -90.9956155, -90.9035681, 47.4781611, 47.5346840, 157.67, 232.57
./20100702_2010_GLRI_MI_08_LAS_NAD83_ld_p1006.laz, -89.8961610, -89.8481816, 46.7612027, 46.7989460, 163.93, 223.25
./20100702_2010_GLRI_WI_07_LAS_NAD83_ld_p1006.laz, -91.2204596, -91.1251786, 46.8429190, 46.8991093, 166.32, 233.45
./20100702_2010_GLRI_MI_29_LAS_NAD83_ld_p1006.laz, -88.3444858, -88.2551539, 47.3978547, 47.4441065, 162.24, 225.25
./20100702_2010_GLRI_MI_07_LAS_NAD83_ld_p1006.laz, -89.9549035, -89.8927564, 46.7195574, 46.7656853, 171.95, 230.31
