Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_5/20150504_17SPD651357.laz, -79.2460869, -79.2245925, 39.3515389, 39.3628384, 550.81, 1385.96
./BLK_5/20150504_17SPD645352.laz, -79.3107957, -79.2893267, 39.3085772, 39.3198635, 721.11, 1372.79
./BLK_5/20150412_17SPD640347.laz, -79.3754303, -79.3539822, 39.2655746, 39.2768506, 361.69, 1245.12
./BLK_5/20150504_17SPD641353.laz, -79.3529517, -79.3314835, 39.3201703, 39.3314514, 762.00, 1270.91
./BLK_5/20150504_17SPD654360.laz, -79.2028075, -79.1812969, 39.3838194, 39.3951269, 479.88, 1256.22
./BLK_5/20150504_17SPD647352.laz, -79.2895933, -79.2681200, 39.3082625, 39.3195537, 655.24, 1367.37
./BLK_5/20150504_17SPD643352.laz, -79.3320038, -79.3105356, 39.3088851, 39.3201694, 719.59, 1358.49
./BLK_5/20150412_17SPD640359.laz, -79.3728887, -79.3514061, 39.3753709, 39.3866432, 232.53, 1258.09
./BLK_5/20150412_17SPD638351.laz, -79.3958730, -79.3744173, 39.2988109, 39.3100838, 748.60, 1153.50
./BLK_5/20150504_17SPD649353.laz, -79.2681175, -79.2466366, 39.3189529, 39.3302193, 648.57, 1250.63
./BLK_5/20150504_17SPD645351.laz, -79.3110620, -79.2895943, 39.2975976, 39.3088832, 676.17, 1357.75
./BLK_5/20150412_17SPD640358.laz, -79.3731439, -79.3516635, 39.3643909, 39.3756686, 370.45, 1248.47
./BLK_5/20150504_17SPD641352.laz, -79.3532098, -79.3317444, 39.3091916, 39.3204717, 252.19, 1284.82
./BLK_5/20150504_17SPD647351.laz, -79.2898601, -79.2683905, 39.2972823, 39.3085734, 670.49, 1345.09
./BLK_5/20150412_17SPD640346.laz, -79.3756849, -79.3542393, 39.2545966, 39.2658704, 260.72, 1237.75
./BLK_5/20150504_17SPD649352.laz, -79.2683879, -79.2474160, 39.3079615, 39.3192390, 520.00, 988.74
./BLK_5/20150504_17SPD654359.laz, -79.2030894, -79.1815828, 39.3728407, 39.3841484, 504.24, 1188.61
./BLK_5/20150504_17SPD643351.laz, -79.3322647, -79.3107998, 39.2979055, 39.3091894, 474.95, 1337.28
./BLK_5/20150504_17SPD651356.laz, -79.2463605, -79.2248706, 39.3407542, 39.3518592, 689.35, 1351.95
./BLK_5/20150412_17SPD638349.laz, -79.3961234, -79.3746724, 39.2878320, 39.2991039, 389.55, 1117.33
./BLK_5/20150504_17SPD645349.laz, -79.3113263, -79.2898620, 39.2868490, 39.2979047, 691.42, 1305.14
./BLK_5/20150412_17SPD640357.laz, -79.3733985, -79.3519226, 39.3534116, 39.3646885, 754.53, 1256.87
./BLK_5/20150504_17SPD647349.laz, -79.2900878, -79.2686608, 39.2880714, 39.2975949, 743.42, 1410.18
./BLK_5/20150504_17SPD649351.laz, -79.2686589, -79.2474115, 39.2971415, 39.3082602, 679.94, 1395.05
./BLK_5/20150504_17SPD641351.laz, -79.3534671, -79.3320054, 39.2982113, 39.3094920, 701.10, 1296.25
./BLK_5/20150504_17SPD651354.laz, -79.2466354, -79.2371496, 39.3297597, 39.3408810, 750.81, 891.86
./BLK_5/20150504_17SPD654358.laz, -79.2033704, -79.1818676, 39.3619936, 39.3731699, 527.80, 1283.13
./BLK_5/20150504_17SPD643349.laz, -79.3325255, -79.3110642, 39.2869266, 39.2982097, 724.10, 1293.35
./BLK_5/20150412_17SPD638360.laz, -79.3938631, -79.3723798, 39.3866496, 39.3979220, 306.11, 1264.29
./BLK_5/20150504_17SPD651353.laz, -79.2468514, -79.2367535, 39.3212360, 39.3299009, 836.89, 1242.96
./BLK_5/20150504_17SPD645360.laz, -79.3089459, -79.2874519, 39.3854310, 39.3967193, 783.57, 1364.13
./BLK_5/20150504_17SPD643360.laz, -79.3301753, -79.3086836, 39.3857409, 39.3970255, 779.05, 1342.12
./BLK_5/20150412_17SPD638348.laz, -79.3963734, -79.3749252, 39.2768518, 39.2881242, 277.98, 1255.34
./BLK_5/20150504_17SPD649360.laz, -79.2664901, -79.2449878, 39.3847978, 39.3960942, 708.29, 1159.95
./BLK_5/20150504_17SPD647360.laz, -79.2877169, -79.2662196, 39.3851157, 39.3964070, 749.22, 867.69
./BLK_5/20150504_17SPD652360.laz, -79.2240335, -79.2025272, 39.3841491, 39.3954534, 545.43, 1343.34
./BLK_5/20150412_17SPD640356.laz, -79.3736529, -79.3521799, 39.3424323, 39.3537091, 809.29, 1241.53
./BLK_5/20150412_17SPD638359.laz, -79.3941152, -79.3726368, 39.3756694, 39.3869434, 303.73, 1251.06
./BLK_5/20150504_17SPD641349.laz, -79.3537243, -79.3322663, 39.2872313, 39.2985120, 247.17, 1275.98
./BLK_5/20150504_17SPD643348.laz, -79.3327855, -79.3113273, 39.2760816, 39.2872306, 768.02, 1276.09
./BLK_5/20150504_17SPD645359.laz, -79.3092112, -79.2877201, 39.3744514, 39.3857398, 774.80, 1380.20
./BLK_5/20150504_17SPD649359.laz, -79.2667616, -79.2452635, 39.3738186, 39.3851144, 657.51, 1287.32
./BLK_5/20150504_17SPD647359.laz, -79.2879856, -79.2664917, 39.3741365, 39.3854271, 694.02, 1361.63
./BLK_5/20150504_17SPD643359.laz, -79.3304373, -79.3089483, 39.3747620, 39.3860469, 802.35, 1287.20
./BLK_5/20150412_17SPD638347.laz, -79.3966237, -79.3751797, 39.2658717, 39.2771437, 375.78, 1287.53
./BLK_5/20150504_17SPD652359.laz, -79.2243133, -79.2028102, 39.3731706, 39.3844738, 510.48, 1312.85
./BLK_5/20150412_17SPD638358.laz, -79.3943666, -79.3728901, 39.3646902, 39.3759618, 321.63, 1256.14
./BLK_5/20150412_17SPD640354.laz, -79.3739072, -79.3524382, 39.3314530, 39.3427295, 777.04, 1234.65
./BLK_5/20150504_17SPD641348.laz, -79.3539812, -79.3325260, 39.2762520, 39.2875328, 682.50, 1293.59
./BLK_5/20150504_17SPD641360.laz, -79.3514046, -79.3299149, 39.3860472, 39.3973276, 745.16, 1222.25
./BLK_5/20150504_17SPD645358.laz, -79.3094751, -79.2879875, 39.3634772, 39.3747604, 771.90, 1325.55
./BLK_5/20150504_17SPD647358.laz, -79.2882541, -79.2667626, 39.3631585, 39.3744494, 706.79, 858.49
./BLK_5/20150504_17SPD649358.laz, -79.2670327, -79.2455380, 39.3628406, 39.3741362, 617.00, 1268.02
./BLK_5/20150412_17SPD638357.laz, -79.3946179, -79.3731454, 39.3537099, 39.3649838, 362.46, 1212.02
./BLK_5/20150504_17SPD643358.laz, -79.3306988, -79.3092124, 39.3637829, 39.3750660, 801.14, 1332.24
./BLK_5/20150412_17SPD638346.laz, -79.3968742, -79.3754326, 39.2548913, 39.2661647, 586.82, 1134.37
./BLK_5/20150504_17SPD652358.laz, -79.2245906, -79.2030901, 39.3621921, 39.3734955, 516.46, 1277.63
./BLK_5/20150504_17SPD647357.laz, -79.2885218, -79.2670348, 39.3521792, 39.3634650, 703.09, 1169.83
./BLK_5/20150504_17SPD645357.laz, -79.3097406, -79.2882560, 39.3524927, 39.3637808, 704.88, 1362.06
./BLK_5/20150412_17SPD640353.laz, -79.3741620, -79.3526956, 39.3204724, 39.3317495, 431.56, 1245.07
./BLK_5/20150504_17SPD641359.laz, -79.3516620, -79.3301764, 39.3750682, 39.3863489, 321.22, 1291.95
./BLK_5/20150412_17SPD638356.laz, -79.3948690, -79.3734000, 39.3427309, 39.3540030, 290.26, 1171.81
./BLK_5/20150504_17SPD641347.laz, -79.3542383, -79.3327866, 39.2654100, 39.2765522, 736.56, 1269.46
./BLK_5/20150504_17SPD649357.laz, -79.2673037, -79.2458144, 39.3518610, 39.3631569, 567.91, 1322.71
./BLK_5/20150504_17SPD643357.laz, -79.3309599, -79.3094781, 39.3528028, 39.3640874, 788.31, 1315.34
./BLK_5/20150504_17SPD647356.laz, -79.2887908, -79.2673075, 39.3411990, 39.3524913, 647.10, 854.48
./BLK_5/20150504_17SPD652357.laz, -79.2248691, -79.2033719, 39.3513757, 39.3625166, 538.81, 1265.16
./BLK_5/20150412_17SPD640352.laz, -79.3744158, -79.3529531, 39.3094937, 39.3207697, 742.21, 1240.28
./BLK_5/20150412_17SPD638345.laz, -79.3971233, -79.3756857, 39.2439134, 39.2551841, 665.84, 1235.65
./BLK_5/20150504_17SPD645356.laz, -79.3100054, -79.2885236, 39.3415134, 39.3528010, 718.72, 1373.42
./BLK_5/20150504_17SPD641358.laz, -79.3519208, -79.3304389, 39.3640888, 39.3753694, 791.12, 1280.13
./BLK_5/20150504_17SPD640360.laz, -79.3726341, -79.3511470, 39.3863507, 39.3976266, 233.09, 1268.04
./BLK_5/20150412_17SPD638354.laz, -79.3951202, -79.3736546, 39.3317506, 39.3430240, 475.54, 1077.13
./BLK_5/20150504_17SPD649356.laz, -79.2675745, -79.2460884, 39.3408812, 39.3521776, 589.03, 853.95
./BLK_5/20150504_17SPD651360.laz, -79.2452615, -79.2237570, 39.3844754, 39.3957759, 692.78, 1167.53
./BLK_5/20150504_17SPD643356.laz, -79.3312214, -79.3097435, 39.3418232, 39.3531081, 782.27, 1376.48
./BLK_5/20150504_17SPD647354.laz, -79.2890572, -79.2675781, 39.3302208, 39.3415119, 623.58, 1410.04
./BLK_5/20150503_17SPD658360.laz, -79.1603543, -79.1388375, 39.3831494, 39.3944635, 265.52, 1242.45
./BLK_5/20150412_17SPD640351.laz, -79.3746700, -79.3532106, 39.2985133, 39.3097902, 417.76, 1254.28
./BLK_5/20150504_17SPD645354.laz, -79.3102695, -79.2887917, 39.3305342, 39.3418221, 771.12, 1311.66
./BLK_5/20150504_17SPD641357.laz, -79.3521786, -79.3307002, 39.3531092, 39.3643903, 760.11, 1226.32
./BLK_5/20150412_17SPD638343.laz, -79.3973752, -79.3759393, 39.2329331, 39.2442041, 320.61, 1112.84
./BLK_5/20150504_17SPD643354.laz, -79.3314812, -79.3100070, 39.3308436, 39.3421283, 772.29, 1282.09
./BLK_5/20150504_17SPD651359.laz, -79.2455372, -79.2240369, 39.3734963, 39.3847969, 730.05, 1277.27
./BLK_5/20150504_17SPD649354.laz, -79.2678468, -79.2463622, 39.3299025, 39.3411975, 603.16, 1079.36
./BLK_5/20150504_17SPD647353.laz, -79.2893255, -79.2678478, 39.3192412, 39.3305328, 631.16, 829.34
./BLK_5/20150412_17SPD638353.laz, -79.3953720, -79.3739086, 39.3207708, 39.3320436, 335.85, 1212.34
./BLK_5/20150503_17SPD656360.laz, -79.1815807, -79.1600668, 39.3834861, 39.3947965, 455.37, 1248.14
./BLK_5/20150504_17SPD645353.laz, -79.3105343, -79.2890599, 39.3195549, 39.3308429, 770.90, 1368.64
./BLK_5/20150412_17SPD640349.laz, -79.3749232, -79.3534695, 39.2875339, 39.2988103, 254.33, 1253.03
./BLK_5/20150504_17SPD641356.laz, -79.3524367, -79.3309613, 39.3421298, 39.3534100, 783.16, 1249.87
./BLK_5/20150412_17SPD638342.laz, -79.3976239, -79.3761921, 39.2222304, 39.2332235, 854.66, 1031.94
./BLK_5/20150504_17SPD643353.laz, -79.3317434, -79.3102712, 39.3198655, 39.3311487, 786.84, 1325.20
