Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110913_0911.copc.laz, -85.6275885, -85.6024460, 42.9300153, 42.9484988, 215.93, 297.71
./20110913_0513.copc.laz, -85.5769245, -85.5517246, 43.0014248, 43.0199186, 194.94, 275.23
./20121001_0508.copc.laz, -85.6995826, -85.6744153, 43.0029110, 43.0213796, 183.42, 324.96
./20121001_0613.copc.laz, -85.5773379, -85.5521475, 42.9834206, 43.0019147, 196.04, 278.09
./20110913_1003.copc.laz, -85.8239647, -85.7988691, 42.9142349, 42.9326766, 173.54, 224.98
./20110913_1415.copc.laz, -85.5317184, -85.5065718, 42.8387553, 42.8572580, 216.52, 272.86
./20110913_1109.copc.laz, -85.6773648, -85.6522381, 42.8945934, 42.9130644, 194.91, 253.02
./20110913_0505.copc.laz, -85.7731808, -85.7480352, 43.0037404, 43.0221921, 214.77, 264.02
./20110913_1212.copc.laz, -85.6043059, -85.5791645, 42.8756985, 42.8941869, 205.73, 280.92
./20110913_1503.copc.laz, -85.8256726, -85.8006149, 42.8242019, 42.8426428, 199.38, 268.71
./20121001_1513.copc.laz, -85.5808219, -85.5559389, 42.8322306, 42.8398705, 225.51, 286.10
./20121001_1009.copc.laz, -85.6769804, -85.6518454, 42.9125993, 42.9310708, 187.21, 247.54
./20110913_0412.copc.laz, -85.6010452, -85.5758462, 43.0197374, 43.0382262, 214.01, 286.36
./20110913_0213.copc.laz, -85.5756712, -85.5504872, 43.0554374, 43.0721635, 183.32, 270.63
./20110913_1505.copc.laz, -85.7767475, -85.7516772, 42.8238271, 42.8421291, 204.51, 266.04
./20110913_0608.copc.laz, -85.6999615, -85.6748022, 42.9849060, 43.0033728, 182.27, 248.83
./20110913_1202.copc.laz, -85.8321686, -85.8240607, 42.8784841, 42.8967438, 180.03, 223.08
./20110913_0414.copc.laz, -85.5519696, -85.5267561, 43.0191161, 43.0376157, 181.09, 278.33
./20110913_1013.copc.laz, -85.5789991, -85.5538350, 42.9114025, 42.9298945, 216.99, 290.98
./20110913_0907.copc.laz, -85.7256019, -85.7004816, 42.9311699, 42.9496327, 171.30, 251.10
./20110913_1404.copc.laz, -85.8008623, -85.7757902, 42.8419493, 42.8603957, 190.29, 251.08
./20121001_0317.copc.laz, -85.4779170, -85.4632794, 43.0362854, 43.0546628, 225.46, 299.50
./20110913_1206.copc.laz, -85.7511954, -85.7260978, 42.8774279, 42.8958847, 188.47, 253.67
./20110913_0706.copc.laz, -85.7493774, -85.7242403, 42.9674574, 42.9859148, 207.95, 272.11
./20110913_1504.copc.laz, -85.8012101, -85.7761464, 42.8239418, 42.8423881, 197.22, 260.81
./20110913_0716.copc.laz, -85.5042090, -85.4790025, 42.9644625, 42.9829714, 177.70, 271.74
./20110913_0504.copc.laz, -85.7977146, -85.7725745, 43.0040057, 43.0224535, 206.33, 260.59
./20121001_0616.copc.laz, -85.5037729, -85.4785586, 42.9824672, 43.0009744, 196.10, 284.48
./20121001_0308.copc.laz, -85.6988206, -85.6736391, 43.0389217, 43.0573887, 198.96, 295.55
./20121001_1017.copc.laz, -85.4810226, -85.4620287, 42.9101996, 42.9286359, 206.62, 307.52
./20121001_1317.copc.laz, -85.4823472, -85.4614928, 42.8561626, 42.8746239, 199.05, 277.91
./20110913_1308.copc.laz, -85.7026098, -85.6775037, 42.8588674, 42.8773337, 193.88, 257.95
./20110913_1403.copc.laz, -85.8253318, -85.8002666, 42.8422077, 42.8606491, 195.37, 261.17
./20121001_0517.copc.laz, -85.4788060, -85.4629213, 43.0002610, 43.0186565, 242.85, 296.08
./20121001_0207.copc.laz, -85.7229951, -85.6979972, 43.0572092, 43.0666882, 225.05, 314.66
./20110913_0210.copc.laz, -85.6493343, -85.6242457, 43.0563468, 43.0694482, 182.21, 307.58
./20110913_0514.copc.laz, -85.5523936, -85.5271888, 43.0011130, 43.0196108, 179.12, 266.42
./20121001_1605.copc.laz, -85.7767603, -85.7627056, 42.8233207, 42.8241226, 210.94, 251.10
./20110913_1002.copc.laz, -85.8344797, -85.8233740, 42.9144882, 42.9327868, 179.73, 240.81
./20110913_0916.copc.laz, -85.5050796, -85.4798896, 42.9284555, 42.9469633, 188.85, 273.23
./20110913_0411.copc.laz, -85.6255845, -85.6003900, 43.0200399, 43.0385244, 202.10, 272.98
