Filename, min_x, max_x, min_y, max_y, min_z, max_z
./NCMP_MI_huron_40.laz, -82.4308257, -82.4159176, 42.9957421, 43.0144035, 151.26, 245.94
./2013_NCMP_MI_Huron_85_12.laz, -84.4012958, -84.3816188, 46.0040724, 46.0106120, 179.64, 214.37
./2013_NCMP_MI_Huron_86_8.laz, -84.3054956, -84.2858129, 45.9908880, 46.0018131, 172.36, 223.69
./2013_NCMP_MI_Huron_84_17.laz, -84.5240189, -84.5043168, 45.9770995, 45.9908341, 166.44, 213.42
./2013_NCMP_MI_Huron_46084a1a_GeoClassified_NAVD88.laz, -84.0462507, -84.0000002, 46.0284136, 46.0625042, 172.53, 243.43
./2013_NCMP_MI_Huron_44_GeoClassified_NAVD88.laz, -83.5637612, -83.5168827, 44.1950710, 44.2791585, 168.98, 228.66
./2013_NCMP_MI_Huron_52_GeoClassified_NAVD88.laz, -83.3082809, -83.2615704, 44.7056819, 44.7707046, 166.81, 256.69
./2013_NCMP_MI_Huron_72_GeoClassified_NAVD88.laz, -84.1540473, -84.1025592, 45.4898570, 45.5839731, 166.63, 222.81
./2013_NCMP_MI_Huron_85_11.laz, -84.4012922, -84.3816157, 45.9928297, 46.0040763, 170.79, 215.58
./20141017_2013_NCMP_MI_Huron_23n_GeoClassified_NAVD88.laz, -83.4249751, -83.3819541, 43.9033381, 43.9204645, 172.60, 214.17
./2013_NCMP_MI_Huron_86_7.laz, -84.3055006, -84.2858275, 45.9858831, 45.9908998, 170.65, 219.63
./2013_NCMP_MI_Huron_84_16.laz, -84.5239806, -84.5042974, 45.9690344, 45.9771244, 166.00, 205.04
./2013_NCMP_MI_Huron_94.laz, -83.6014902, -83.5256387, 45.9069541, 45.9522848, 118.66, 229.15
./2013_NCMP_MI_Huron_85_10.laz, -84.4209755, -84.4012924, 46.0040647, 46.0143148, 176.18, 216.58
./2013_NCMP_MI_Huron_86_6.laz, -84.3251647, -84.3054841, 45.9908998, 46.0024851, 175.01, 218.06
./2013_NCMP_MI_Huron_84_15.laz, -84.5438247, -84.5378151, 46.0319108, 46.0345049, 183.17, 208.20
./2013_NCMP_MI_Huron_84_14.laz, -84.5438168, -84.5240955, 46.0182043, 46.0319195, 175.90, 213.86
./2013_NCMP_MI_Huron_85_1.laz, -84.4968262, -84.4799608, 45.9908767, 46.0040222, 172.82, 209.74
./2013_NCMP_MI_Huron_86_5.laz, -84.3251669, -84.3054959, 45.9849065, 45.9909083, 174.46, 219.37
./2013_NCMP_MI_Huron_46083a8d_GeoClassified_NAVD88.laz, -84.0000003, -83.9374995, 46.0082010, 46.0475403, 171.26, 238.33
./2013_NCMP_MI_Huron_84_13.laz, -84.5437659, -84.5240575, 46.0044915, 46.0182292, 173.70, 212.14
./2013_NCMP_MI_Huron_86_4.laz, -84.3448336, -84.3251568, 45.9909084, 46.0018071, 172.55, 221.62
./2013_NCMP_MI_Huron_84_GeoClassified_NAVD88.laz, -84.5751549, -84.4897222, 45.9644061, 46.0393495, 157.59, 224.18
./2013_NCMP_MI_Huron_86_3.laz, -84.3448358, -84.3251650, 45.9854489, 45.9909137, 172.57, 218.45
