Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080213_9998-04_ld_p17.laz, -81.0166035, -80.9999998, 34.5268103, 34.5405507, 102.94, 249.30
./20080213_9972-02_ld_p17.laz, -81.0828710, -81.0662871, 34.3756453, 34.3893952, 107.12, 198.60
./20080213_9951-02_ld_p17.laz, -81.1491200, -81.1325308, 34.3481034, 34.3618618, 127.62, 226.44
./20080213_9982-04_ld_p17.laz, -81.0497146, -81.0331381, 34.3619229, 34.3756682, 105.20, 203.03
./20080213_9987-04_ld_p17.laz, -81.0497941, -81.0331913, 34.4993228, 34.5130672, 89.80, 177.90
./20080213_9961-04_ld_p17.laz, -81.1159643, -81.0993828, 34.3343979, 34.3481522, 137.80, 248.66
./20080213_9966-04_ld_p17.laz, -81.1161506, -81.0995422, 34.4717994, 34.4855529, 134.81, 201.99
./20080213_9977-02_ld_p17.laz, -81.0830041, -81.0663931, 34.5130446, 34.5267937, 110.65, 173.33
./20080213_9993-04_ld_p17.laz, -81.0165768, -80.9999998, 34.3894120, 34.4031531, 85.42, 190.01
./20080213_9956-02_ld_p17.laz, -81.1493601, -81.1327438, 34.4855035, 34.4992613, 124.96, 187.89
./20080213_9961-03_ld_p17.laz, -81.1325303, -81.1159459, 34.3343821, 34.3481380, 134.14, 195.28
./20080213_9966-03_ld_p17.laz, -81.1327431, -81.1161322, 34.4717825, 34.4855385, 131.90, 203.11
./20080213_9977-01_ld_p17.laz, -81.0996052, -81.0829918, 34.5130325, 34.5267836, 111.92, 186.13
./20080213_9972-01_ld_p17.laz, -81.0994455, -81.0828585, 34.3756333, 34.3893853, 129.97, 196.98
./20080213_9951-01_ld_p17.laz, -81.1656897, -81.1490977, 34.3480821, 34.3618430, 126.04, 195.15
./20080213_9998-03_ld_p17.laz, -81.0332068, -81.0166009, 34.5268072, 34.5405497, 118.94, 220.15
./20080213_9987-03_ld_p17.laz, -81.0663929, -81.0497869, 34.4993149, 34.5130617, 93.09, 160.05
