Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060408_u299549_4_b_la_ld_p26.laz, -95.9374999, -95.9062499, 29.1562500, 29.1875008, 13.06, 47.25
./20060408_u289637_4_d_la_ld_p26.laz, -96.3823832, -96.3749998, 28.3750007, 28.4062504, -1.25, 16.36
./20060408_u289622_2_b_la_ld_p26.laz, -96.3124999, -96.2812499, 28.7187500, 28.7500008, -0.79, 18.44
./20060408_u299663_3_c_la_ld_p26.laz, -96.2499999, -96.2187398, 29.0000000, 29.0242006, 12.34, 60.69
./20060408_u289614_3_d_la_ld_p26.laz, -96.3320797, -96.3124999, 28.7500000, 28.7812507, 0.19, 45.72
./20060408_u299557_3_d_la_ld_p26.laz, -95.9687499, -95.9374999, 28.9999999, 29.0312508, 11.86, 40.24
./20060408_u289615_4_d_la_ld_p26.laz, -96.1562499, -96.1249998, 28.7500000, 28.7812508, -1.10, 104.49
./20060408_u289623_4_a_la_ld_p26.laz, -96.1562499, -96.1249999, 28.6562500, 28.6875008, -0.35, 104.82
./20060408_u299664_4_d_la_ld_p26.laz, -96.0312499, -95.9999998, 29.0000001, 29.0312508, 7.06, 75.56
./20060408_u289631_1_a_la_ld_p26.laz, -96.2187398, -96.1874998, 28.5937500, 28.6250008, -1.49, 15.55
./20060408_u289632_3_b_la_ld_p26.laz, -96.1249999, -96.0937499, 28.5312502, 28.5625007, -1.33, 15.86
./20060408_u289614_3_a_la_ld_p26.laz, -96.3262863, -96.3124999, 28.7812501, 28.8125007, 5.36, 21.12
./20060408_u299656_4_d_la_ld_p26.laz, -96.0255416, -95.9999999, 29.1250001, 29.1398297, 18.74, 37.07
./20060408_u299558_4_d_la_ld_p26.laz, -95.7812499, -95.7552042, 29.0000000, 29.0312508, 1.84, 35.63
./20060408_u289614_2_d_la_ld_p26.laz, -96.2812499, -96.2499998, 28.8125000, 28.8437408, 3.92, 22.41
./20060408_u289622_2_a_la_ld_p26.laz, -96.2812499, -96.2499998, 28.7187501, 28.7500008, -1.02, 19.29
./20060408_u299557_3_c_la_ld_p26.laz, -95.9999999, -95.9687499, 29.0000002, 29.0312508, 7.78, 164.06
./20060408_u289632_3_a_la_ld_p26.laz, -96.0937499, -96.0624999, 28.5334701, 28.5625008, -1.43, 11.88
./20060408_u299549_4_a_la_ld_p26.laz, -95.9062499, -95.8749998, 29.1562500, 29.1875008, 13.95, 45.86
./20060408_u289623_3_d_la_ld_p26.laz, -96.2187398, -96.1874999, 28.6250002, 28.6562508, -1.06, 23.93
./20060408_u289615_4_c_la_ld_p26.laz, -96.1874999, -96.1562499, 28.7500000, 28.7812508, -1.18, 23.70
./20060408_u289632_2_d_la_ld_p26.laz, -96.0312498, -95.9999999, 28.5625007, 28.5937508, -1.37, 7.52
./20060408_u289624_4_d_la_ld_p26.laz, -96.0312499, -95.9999999, 28.6301541, 28.6562507, -1.38, 15.58
./20060408_u299664_4_c_la_ld_p26.laz, -96.0624999, -96.0312498, 29.0000000, 29.0312508, 9.38, 61.71
./20060408_u289622_1_d_la_ld_p26.laz, -96.3309862, -96.3124999, 28.6875002, 28.7187508, -0.04, 23.24
./20060408_u289614_2_c_la_ld_p26.laz, -96.3124999, -96.2812498, 28.8125000, 28.8437408, -0.83, 27.10
./20060408_u289624_4_c_la_ld_p26.laz, -96.0624999, -96.0312499, 28.6250004, 28.6562508, -1.47, 19.03
./20060408_u299557_3_b_la_ld_p26.laz, -95.9999999, -95.9687499, 29.0312500, 29.0625008, 11.27, 38.26
./20060408_u289615_4_b_la_ld_p26.laz, -96.1874999, -96.1562499, 28.7812500, 28.8125008, -0.91, 38.05
./20060408_u289632_2_c_la_ld_p26.laz, -96.0624999, -96.0312499, 28.5625002, 28.5937505, -1.50, 26.77
./20060408_u289622_1_a_la_ld_p26.laz, -96.3319777, -96.3124998, 28.7187501, 28.7500008, 2.55, 21.10
./20060408_u289624_4_b_la_ld_p26.laz, -96.0624999, -96.0312499, 28.6562500, 28.6875008, -1.14, 33.58
./20060408_u299558_4_c_la_ld_p26.laz, -95.8125099, -95.7812499, 29.0000000, 29.0312508, 2.18, 37.84
./20060408_u299549_3_d_la_ld_p26.laz, -95.9687499, -95.9374999, 29.1250000, 29.1562508, 16.00, 47.29
./20060408_u289616_4_d_la_ld_p26.laz, -96.0312498, -95.9999999, 28.7500001, 28.7812508, -1.08, 35.24
./20060408_u299557_3_a_la_ld_p26.laz, -95.9687499, -95.9374999, 29.0312502, 29.0625008, 12.83, 48.07
./20060408_u289632_2_a_la_ld_p26.laz, -96.0312496, -95.9999999, 28.5937501, 28.6121838, -1.42, 3.65
./20060408_u289623_3_c_la_ld_p26.laz, -96.2499998, -96.2187398, 28.6250005, 28.6562508, -1.27, 17.01
./20060408_u299664_4_b_la_ld_p26.laz, -96.0624999, -96.0312498, 29.0312500, 29.0625008, 15.19, 43.08
./20060408_u289614_2_b_la_ld_p26.laz, -96.3124999, -96.2812498, 28.8437400, 28.8750008, -0.73, 28.81
./20060408_u289615_4_a_la_ld_p26.laz, -96.1562499, -96.1249998, 28.7812501, 28.8125008, -1.04, 162.02
./20060408_u289632_1_d_la_ld_p26.laz, -96.0937499, -96.0624999, 28.5625000, 28.5875047, -1.33, 7.42
./20060408_u289624_4_a_la_ld_p26.laz, -96.0312499, -95.9999998, 28.6562502, 28.6875008, -2.26, 17.90
./20060408_u289632_1_c_la_ld_p26.laz, -96.1116429, -96.0937499, 28.5625002, 28.5735611, -1.27, 1.16
./20060408_u289623_3_b_la_ld_p26.laz, -96.2499998, -96.2187398, 28.6562502, 28.6875008, -1.34, 4.52
./20060408_u289632_1_b_la_ld_p26.laz, -96.1249999, -96.0937500, 28.6052171, 28.6250008, -3.46, 10.98
./20060408_u289616_4_c_la_ld_p26.laz, -96.0624999, -96.0312499, 28.7500003, 28.7812508, 11.02, 16.54
./20060408_u289631_4_d_la_ld_p26.laz, -96.1562499, -96.1249999, 28.5094357, 28.5312508, -1.48, 16.20
./20060408_u299557_2_d_la_ld_p26.laz, -95.9062499, -95.8749999, 29.0625002, 29.0937508, 8.82, 42.95
./20060408_u289623_3_a_la_ld_p26.laz, -96.2187398, -96.1874998, 28.6562500, 28.6875008, -1.22, 14.91
