Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180803_Harney_1099.laz, -119.1767572, -119.1718234, 43.7508189, 43.7509128, 1528.43, 1539.94
./20180803_Harney_1079.laz, -119.0649643, -119.0555008, 43.7461442, 43.7506987, 1496.06, 1557.61
./20180803_Harney_1019.laz, -119.0273434, -119.0178100, 43.7333140, 43.7402261, 1456.01, 1541.02
./20180803_Harney_1039.laz, -119.1392767, -119.1297303, 43.7380260, 43.7449462, 1560.38, 1610.10
./20180803_Harney_0959.laz, -118.9896623, -118.9801350, 43.7204699, 43.7273783, 1477.51, 1545.34
./20180803_Harney_0979.laz, -119.1015704, -119.0920298, 43.7252197, 43.7321379, 1434.05, 1515.54
./20180803_Harney_1098.laz, -119.1860707, -119.1767551, 43.7506411, 43.7509137, 1438.18, 1534.01
./20180803_Harney_0999.laz, -119.2134912, -119.2039386, 43.7298592, 43.7367856, 1448.38, 1557.24
./20180803_Harney_1059.laz, -119.2512232, -119.2416636, 43.7426271, 43.7495574, 1492.88, 1554.16
./20180803_Harney_1097.laz, -119.1953880, -119.1860641, 43.7504622, 43.7509138, 1386.11, 1480.22
./20180803_Harney_1096.laz, -119.2047040, -119.1953732, 43.7502831, 43.7509137, 1283.10, 1410.99
./20180803_Harney_1095.laz, -119.2140193, -119.2046815, 43.7501033, 43.7509131, 1357.65, 1479.14
./20180803_Harney_1094.laz, -119.2233344, -119.2139902, 43.7499220, 43.7509116, 1367.54, 1523.37
./20180803_Harney_1093.laz, -119.2326495, -119.2232989, 43.7497402, 43.7509093, 1494.51, 1529.30
./20180803_Harney_1092.laz, -119.2419655, -119.2326084, 43.7495581, 43.7509064, 1497.37, 1530.37
./20180803_Harney_1091.laz, -119.2512429, -119.2419165, 43.7493749, 43.7509027, 1498.19, 1526.93
./20180803_Harney_1058.laz, -119.2512429, -119.2509717, 43.7426219, 43.7493735, 1492.75, 1533.00
./20180803_Harney_1018.laz, -119.0366516, -119.0271165, 43.7331477, 43.7400609, 1390.78, 1543.42
./20180803_Harney_0958.laz, -118.9989684, -118.9894401, 43.7203076, 43.7272181, 1483.38, 1535.18
./20180803_Harney_1057.laz, -118.9717141, -118.9651272, 43.7410396, 43.7479009, 1587.45, 1646.57
./20180803_Harney_1090.laz, -119.2512429, -119.2512241, 43.7493748, 43.7498645, 1498.41, 1502.40
./20180803_Harney_1038.laz, -119.1485848, -119.1390376, 43.7378508, 43.7447725, 1559.64, 1608.17
./20180803_Harney_0998.laz, -119.2227986, -119.2132438, 43.7296791, 43.7366063, 1517.29, 1577.99
./20180803_Harney_1089.laz, -118.9717972, -118.9646708, 43.7477888, 43.7503323, 1588.02, 1654.50
./20180803_Harney_1078.laz, -119.0742808, -119.0648089, 43.7459753, 43.7507311, 1515.23, 1561.75
./20180803_Harney_0978.laz, -119.1108764, -119.1013352, 43.7250478, 43.7319671, 1441.03, 1529.39
./20180803_Harney_1088.laz, -118.9811146, -118.9717164, 43.7476272, 43.7503725, 1497.57, 1629.26
./20180803_Harney_1056.laz, -118.9810239, -118.9714937, 43.7408786, 43.7477865, 1561.09, 1612.99
./20180803_Harney_1087.laz, -118.9904309, -118.9810250, 43.7474658, 43.7504113, 1563.63, 1608.13
./20180803_Harney_1017.laz, -119.0459594, -119.0364243, 43.7329817, 43.7398956, 1332.59, 1440.57
./20180803_Harney_0957.laz, -119.0082754, -118.9987467, 43.7201443, 43.7270555, 1360.84, 1522.53
./20180803_Harney_1037.laz, -119.1578925, -119.1483456, 43.7376753, 43.7445974, 1534.47, 1597.84
./20180803_Harney_0997.laz, -119.2321046, -119.2225500, 43.7294971, 43.7364252, 1496.02, 1581.36
./20180803_Harney_1077.laz, -119.0835968, -119.0741178, 43.7458060, 43.7507628, 1505.06, 1558.57
./20180803_Harney_1086.laz, -118.9997479, -118.9903344, 43.7473028, 43.7504501, 1442.51, 1587.69
./20180803_Harney_0977.laz, -119.1201828, -119.1106406, 43.7248757, 43.7317949, 1478.28, 1543.77
./20180803_Harney_1055.laz, -118.9903328, -118.9808027, 43.7407173, 43.7476263, 1545.16, 1588.98
./20180803_Harney_1076.laz, -119.0929142, -119.0834267, 43.7456354, 43.7507938, 1506.90, 1562.74
./20180803_Harney_1085.laz, -119.0090647, -118.9996442, 43.7471401, 43.7504880, 1426.52, 1579.94
./20180803_Harney_1036.laz, -119.1672010, -119.1576518, 43.7374990, 43.7444220, 1530.11, 1579.60
./20180803_Harney_1016.laz, -119.0552676, -119.0457308, 43.7328142, 43.7397290, 1369.24, 1508.71
./20180803_Harney_0956.laz, -119.0175817, -119.0080514, 43.7199804, 43.7268919, 1445.85, 1522.91
./20180803_Harney_0996.laz, -119.2414101, -119.2318546, 43.7293149, 43.7362440, 1530.80, 1610.03
./20180803_Harney_1054.laz, -118.9996433, -118.9901114, 43.7405542, 43.7474639, 1450.57, 1585.28
./20180803_Harney_1084.laz, -119.0183802, -119.0089535, 43.7469758, 43.7505251, 1526.48, 1576.53
./20180803_Harney_0976.laz, -119.1294898, -119.1199461, 43.7247032, 43.7316230, 1503.63, 1566.71
./20180803_Harney_1075.laz, -119.1022304, -119.0927353, 43.7454644, 43.7508238, 1528.01, 1573.55
./20180803_Harney_0955.laz, -119.0268875, -119.0173571, 43.7198166, 43.7267281, 1343.37, 1514.26
./20180803_Harney_1035.laz, -119.1765088, -119.1669600, 43.7373223, 43.7442460, 1409.46, 1555.02
./20180803_Harney_1083.laz, -119.0276972, -119.0182637, 43.7468105, 43.7505608, 1486.22, 1566.40
./20180803_Harney_0995.laz, -119.2507168, -119.2411603, 43.7291323, 43.7360616, 1503.83, 1609.16
./20180803_Harney_1015.laz, -119.0645757, -119.0550379, 43.7326471, 43.7395622, 1477.34, 1522.62
./20180803_Harney_1053.laz, -119.0089524, -118.9994194, 43.7403911, 43.7473018, 1430.80, 1576.17
./20180803_Harney_1082.laz, -119.0370141, -119.0275726, 43.7466450, 43.7505967, 1411.13, 1534.51
./20180803_Harney_0975.laz, -119.1387960, -119.1292521, 43.7245286, 43.7314502, 1507.21, 1585.13
./20180803_Harney_1034.laz, -119.1858173, -119.1762663, 43.7371452, 43.7440693, 1403.85, 1532.31
./20180803_Harney_0954.laz, -119.0361938, -119.0266628, 43.7196502, 43.7265634, 1316.95, 1506.61
./20180803_Harney_1074.laz, -119.1115463, -119.1020442, 43.7452938, 43.7508532, 1548.80, 1609.58
./20180803_Harney_1081.laz, -119.0463313, -119.0368814, 43.7464786, 43.7506311, 1392.32, 1538.27
./20180803_Harney_0994.laz, -119.2512424, -119.2504659, 43.7291164, 43.7358788, 1502.65, 1555.91
./20180803_Harney_0993.laz, -118.9712711, -118.9688116, 43.7275413, 43.7343320, 1536.78, 1598.26
./20180803_Harney_0992.laz, -118.9805786, -118.9710504, 43.7273806, 43.7342893, 1518.71, 1592.17
./20180803_Harney_1033.laz, -119.1951247, -119.1855732, 43.7369662, 43.7438919, 1283.23, 1482.23
./20180803_Harney_1052.laz, -119.0182615, -119.0087279, 43.7402265, 43.7471384, 1509.03, 1558.20
./20180803_Harney_1080.laz, -119.0556477, -119.0461907, 43.7463114, 43.7506650, 1364.46, 1515.64
./20180803_Harney_0974.laz, -119.1481017, -119.1385566, 43.7243550, 43.7312763, 1520.19, 1584.82
./20180803_Harney_0953.laz, -119.0454997, -119.0359665, 43.7194847, 43.7263983, 1402.36, 1518.82
./20180803_Harney_1073.laz, -119.1208632, -119.1113526, 43.7451204, 43.7508820, 1544.95, 1599.95
./20180803_Harney_1014.laz, -119.0738828, -119.0643447, 43.7324780, 43.7393945, 1500.57, 1537.64
./20180803_Harney_0973.laz, -119.1574082, -119.1478627, 43.7241789, 43.7311019, 1527.36, 1575.10
./20180803_Harney_1051.laz, -119.0275709, -119.0180368, 43.7400621, 43.7469745, 1493.37, 1557.01
./20180803_Harney_1032.laz, -119.2044322, -119.1948808, 43.7367871, 43.7437132, 1295.84, 1524.53
./20180803_Harney_0952.laz, -119.0548063, -119.0452718, 43.7193172, 43.7262318, 1407.63, 1513.19
./20180803_Harney_0991.laz, -118.9898862, -118.9803577, 43.7272186, 43.7341285, 1500.59, 1556.67
./20180803_Harney_1072.laz, -119.1301793, -119.1206618, 43.7449478, 43.7508973, 1539.81, 1572.63
./20180803_Harney_0939.laz, -119.1757756, -119.1662292, 43.7170783, 43.7240022, 1290.95, 1505.36
./20180803_Harney_1013.laz, -119.0831912, -119.0736515, 43.7323088, 43.7392245, 1508.00, 1546.91
./20180803_Harney_0972.laz, -119.1667145, -119.1571670, 43.7240030, 43.7309264, 1442.52, 1566.06
./20180803_Harney_1031.laz, -119.2137402, -119.2041863, 43.7366074, 43.7435343, 1475.84, 1538.56
./20180803_Harney_1050.laz, -119.0368806, -119.0273441, 43.7398961, 43.7468101, 1372.33, 1541.76
./20180803_Harney_1071.laz, -119.1394950, -119.1299691, 43.7447736, 43.7509019, 1545.16, 1612.45
./20180803_Harney_0990.laz, -118.9991940, -118.9896643, 43.7270564, 43.7339667, 1512.43, 1558.44
./20180803_Harney_0951.laz, -119.0641121, -119.0545766, 43.7191494, 43.7260649, 1463.81, 1505.33
./20180803_Harney_0938.laz, -119.1850810, -119.1755324, 43.7169011, 43.7238253, 1280.05, 1454.63
./20180803_Harney_1012.laz, -119.0924989, -119.0829587, 43.7321387, 43.7390566, 1497.72, 1536.85
./20180803_Harney_0971.laz, -119.1760194, -119.1664719, 43.7238260, 43.7307502, 1312.03, 1522.03
./20180803_Harney_1030.laz, -119.2230482, -119.2134930, 43.7364269, 43.7433541, 1473.12, 1560.35
./20180803_Harney_1070.laz, -119.1488105, -119.1392780, 43.7445988, 43.7509057, 1539.12, 1611.30
./20180803_Harney_1049.laz, -119.0461899, -119.0366528, 43.7397301, 43.7466438, 1345.51, 1531.44
./20180803_Harney_0989.laz, -119.0085006, -118.9989704, 43.7268933, 43.7338034, 1386.97, 1541.61
./20180803_Harney_0937.laz, -119.1943854, -119.1848371, 43.7167221, 43.7236475, 1383.78, 1529.40
./20180803_Harney_1011.laz, -119.1018063, -119.0922656, 43.7319679, 43.7388861, 1453.94, 1535.68
./20180803_Harney_0950.laz, -119.0734176, -119.0638809, 43.7189813, 43.7258974, 1474.72, 1508.80
./20180803_Harney_1029.laz, -119.2323555, -119.2227992, 43.7362449, 43.7431733, 1450.26, 1566.58
./20180803_Harney_1069.laz, -119.1581262, -119.1485866, 43.7444237, 43.7509088, 1506.63, 1591.96
./20180803_Harney_0970.laz, -119.1853245, -119.1757775, 43.7236490, 43.7305732, 1280.52, 1451.10
./20180803_Harney_1048.laz, -119.0554975, -119.0459608, 43.7395632, 43.7464780, 1347.05, 1533.24
./20180803_Harney_0936.laz, -119.2036896, -119.1941404, 43.7165435, 43.7234690, 1442.37, 1548.39
./20180803_Harney_0988.laz, -119.0178079, -119.0082763, 43.7267293, 43.7336409, 1450.33, 1538.70
./20180803_Harney_1068.laz, -119.1674415, -119.1578950, 43.7442475, 43.7509112, 1491.11, 1569.37
./20180803_Harney_0969.laz, -119.1946317, -119.1850819, 43.7234709, 43.7303954, 1243.71, 1528.71
./20180803_Harney_0949.laz, -119.0827236, -119.0731861, 43.7188129, 43.7257288, 1478.02, 1519.71
