Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20071120_VI_99_ld_p1002.laz, -64.7749688, -64.7458894, 18.3065197, 18.3343048, -1.32, 1088.06
./20071120_VI_1_ld_p1002.laz, -64.9187979, -64.8956259, 17.6744059, 17.7020877, -2.51, 15.54
./20071120_VI_25_ld_p1002.laz, -64.6370480, -64.6080383, 17.6993778, 17.7271833, -1.18, 778.21
./20071120_VI_80_ld_p1002.laz, -64.8905381, -64.8614698, 18.2799672, 18.3077310, -3.19, 63.57
./20071120_VI_135_ld_p1002.laz, -64.9974746, -64.9759593, 18.3910256, 18.4083486, -2.13, 904.72
./20071120_VI_61_ld_p1002.laz, -64.8086627, -64.7798712, 17.7835592, 17.7934099, -0.04, 24.08
./20071120_VI_43_ld_p1002.laz, -64.9196712, -64.8949004, 17.7569819, 17.7847132, -0.50, 1.38
./20071120_VI_117_ld_p1002.laz, -64.7170451, -64.6879409, 18.3335408, 18.3613322, -78.82, 1083.09
./20071120_VI_60_ld_p1002.laz, -64.8374087, -64.8086276, 17.7838055, 17.7930797, -0.12, 1.36
./20071120_VI_24_ld_p1002.laz, -64.6657738, -64.6367731, 17.6996513, 17.7274516, -0.84, 911.26
./20071120_VI_6_ld_p1002.laz, -64.7809526, -64.7519725, 17.6739402, 17.7009418, -0.79, 41.22
./20071120_VI_8_ld_p1002.laz, -64.7234980, -64.6945137, 17.6739405, 17.7004375, -1.84, 768.45
./20071120_VI_134_ld_p1002.laz, -64.6879374, -64.6616042, 18.3608439, 18.3661481, -0.63, 0.36
./20071120_VI_42_ld_p1002.laz, -64.5505523, -64.5499810, 17.7263515, 17.7538894, -0.82, 1.00
./20071120_VI_41_ld_p1002.laz, -64.5792972, -64.5502735, 17.7263564, 17.7541720, -0.99, 204.73
./20071120_VI_23_ld_p1002.laz, -64.6945098, -64.6655068, 17.6999198, 17.7277158, -0.83, 743.69
./20071120_VI_79_ld_p1002.laz, -64.9192268, -64.8903010, 18.2801984, 18.3079599, -2.82, 998.23
./20071120_VI_133_ld_p1002.laz, -64.7167762, -64.6878923, 18.3610760, 18.3852860, -0.65, 2912.60
./20071120_VI_59_ld_p1002.laz, -64.8661510, -64.8373639, 17.7840466, 17.7942212, -0.21, 1.35
./20071120_VI_58_ld_p1002.laz, -64.8948962, -64.8661242, 17.7842861, 17.7942449, -0.12, 1.34
./20071120_VI_98_ld_p1002.laz, -64.8038017, -64.7747177, 18.3067739, 18.3345510, -1.30, 230.18
./20071120_VI_57_ld_p1002.laz, -64.9197514, -64.8948552, 17.7845208, 17.7936113, -0.24, 1.43
./20071120_VI_56_ld_p1002.laz, -64.5502675, -64.5499877, 17.7538925, 17.7789497, -0.89, 1.04
./20071120_VI_132_ld_p1002.laz, -64.7456112, -64.7165684, 18.3613372, 18.3865521, -9.79, 2921.35
./20071120_VI_40_ld_p1002.laz, -64.6080205, -64.5790102, 17.7266393, 17.7544491, -0.90, 190.79
./20071120_VI_78_ld_p1002.laz, -64.9480620, -64.9191306, 18.2957143, 18.3081845, -1.07, 1.07
./20071120_VI_55_ld_p1002.laz, -64.5790055, -64.5499964, 17.7538937, 17.7817102, -0.87, 140.82
./20071120_VI_116_ld_p1002.laz, -64.7458775, -64.7167784, 18.3338005, 18.3615889, -0.52, 1087.85
./20071120_VI_22_ld_p1002.laz, -64.7232358, -64.6942504, 17.7001830, 17.7279745, -0.68, 785.59
