Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110418_LAS_658_ld_p29.laz, -75.4108795, -75.3911984, 39.1855061, 39.2008214, -2.16, 77.96
./20110418_LAS_752_ld_p29.laz, -75.4305436, -75.4108847, 39.1089438, 39.1242574, 0.15, 238.83
./20110418_LAS_848_ld_p29.laz, -75.3912531, -75.3895214, 39.0463414, 39.0476894, 0.60, 11.71
./20110418_LAS_847_ld_p29.laz, -75.4108909, -75.3912530, 39.0463384, 39.0476921, -1.30, 126.01
./20110418_LAS_543_ld_p29.laz, -75.4502827, -75.4305739, 39.2773800, 39.2926962, -1.78, 41.88
./20110418_LAS_599_ld_p29.laz, -75.4502608, -75.4305648, 39.2314423, 39.2467586, -1.79, 85.71
./20110418_LAS_846_ld_p29.laz, -75.4133341, -75.4108909, 39.0463430, 39.0476922, -0.63, 114.71
./20110418_LAS_828_ld_p29.laz, -75.3912529, -75.3895225, 39.0476893, 39.0585700, -1.50, 9.52
./20110418_LAS_827_ld_p29.laz, -75.4108908, -75.3912493, 39.0476896, 39.0630051, -15.82, 347.81
./20110418_LAS_657_ld_p29.laz, -75.4305585, -75.4108784, 39.1855081, 39.2008215, -1.81, 56.10
./20110418_LAS_598_ld_p29.laz, -75.4699537, -75.4502538, 39.2314349, 39.2467547, -1.68, 220.09
./20110418_LAS_543_1_ld_p29.laz, -75.4502827, -75.4305739, 39.2773800, 39.2926962, -1.78, 41.88
./20110418_LAS_826_ld_p29.laz, -75.4305315, -75.4108897, 39.0476922, 39.0630054, -0.82, 247.19
./20110418_LAS_751_ld_p29.laz, -75.4324806, -75.4305407, 39.1089435, 39.1242566, 1.00, 187.34
./20110418_LAS_734_ld_p29.laz, -75.4108845, -75.4017692, 39.1242566, 39.1395701, -1.73, 36.09
./20110418_LAS_656_ld_p29.laz, -75.4502388, -75.4305558, 39.1855041, 39.2008207, -1.58, 290.95
./20110418_LAS_733_ld_p29.laz, -75.4305466, -75.4108834, 39.1242567, 39.1395703, -0.61, 65.89
./20110418_LAS_825_ld_p29.laz, -75.4329685, -75.4305313, 39.0610977, 39.0630045, 0.58, 26.21
./20110418_LAS_542_ld_p29.laz, -75.4699887, -75.4502756, 39.2773726, 39.2926923, -1.68, 269.08
./20110418_LAS_808_ld_p29.laz, -75.4108895, -75.3919577, 39.0630029, 39.0783182, -1.68, 492.95
./20110418_LAS_597_ld_p29.laz, -75.4896471, -75.4699427, 39.2314243, 39.2467472, -1.79, 177.26
./20110418_LAS_807_ld_p29.laz, -75.4305345, -75.4108884, 39.0630047, 39.0783184, -1.42, 433.92
./20110418_LAS_541_ld_p29.laz, -75.4896946, -75.4699773, 39.2773620, 39.2926848, -1.68, 204.84
./20110418_LAS_596_ld_p29.laz, -75.5014281, -75.4896315, 39.2314229, 39.2467365, -1.33, 202.82
./20110418_LAS_732_ld_p29.laz, -75.4423139, -75.4305437, 39.1242564, 39.1395695, -0.10, 73.85
./20110418_LAS_655_ld_p29.laz, -75.4699191, -75.4502319, 39.1855002, 39.2008166, -1.05, 86.01
./20110418_LAS_582_ld_p29.laz, -75.4108745, -75.3954618, 39.2467583, 39.2620720, -1.79, 128.97
./20110418_LAS_581_ld_p29.laz, -75.4305707, -75.4108734, 39.2467588, 39.2620721, -1.70, 115.50
./20110418_LAS_806_ld_p29.laz, -75.4501807, -75.4305317, 39.0630044, 39.0783175, -1.50, 111.70
./20110418_LAS_715_ld_p29.laz, -75.4108832, -75.4042217, 39.1395698, 39.1548830, -1.77, 30.62
./20110418_LAS_714_ld_p29.laz, -75.4305495, -75.4108822, 39.1395696, 39.1548832, -1.32, 101.27
./20110418_LAS_540_ld_p29.laz, -75.5094005, -75.4896793, 39.2773482, 39.2926740, -1.56, 249.74
./20110418_LAS_654_ld_p29.laz, -75.4718483, -75.4699172, 39.1978021, 39.2008092, -0.60, 34.98
./20110418_LAS_639a_ld_p29.laz, -75.3911977, -75.3894565, 39.2008187, 39.2161313, -1.63, -0.45
./20110418_LAS_639_ld_p29.laz, -75.4108783, -75.3911924, 39.2008190, 39.2161341, -1.76, 399.54
./20110418_LAS_805_ld_p29.laz, -75.4519121, -75.4501802, 39.0764113, 39.0783136, 0.71, 25.93
./20110418_LAS_580_ld_p29.laz, -75.4502681, -75.4305679, 39.2467548, 39.2620712, -1.20, 83.39
./20110418_LAS_790_ld_p29.laz, -75.4108882, -75.3944088, 39.0783166, 39.0936313, -1.70, 252.24
./20110418_LAS_713_ld_p29.laz, -75.4502169, -75.4305467, 39.1395677, 39.1548823, -1.40, 150.95
./20110418_LAS_638_ld_p29.laz, -75.4305616, -75.4108772, 39.2008209, 39.2161343, -1.83, 132.74
./20110418_LAS_789_ld_p29.laz, -75.4305376, -75.4108872, 39.0783177, 39.0936315, -0.46, 100.62
./20110418_LAS_579_ld_p29.laz, -75.4699651, -75.4502611, 39.2467475, 39.2620672, -1.69, 479.89
./20110418_LAS_539_ld_p29.laz, -75.5291067, -75.5093811, 39.2773379, 39.2926601, -1.37, 293.70
./20110418_LAS_637_ld_p29.laz, -75.4502459, -75.4305588, 39.2008169, 39.2161334, -1.71, 121.37
./20110418_LAS_712_ld_p29.laz, -75.4519517, -75.4502157, 39.1518655, 39.1548782, -1.28, 17.85
./20110418_LAS_696a_ld_p29.laz, -75.3912092, -75.3894759, 39.1688443, 39.1701930, -1.59, -0.66
./20110418_LAS_696_ld_p29.laz, -75.4108820, -75.3912091, 39.1548829, 39.1701959, -1.98, 179.29
./20110418_LAS_578_ld_p29.laz, -75.4896629, -75.4699541, 39.2467370, 39.2620598, -1.73, 216.92
./20110418_LAS_695_ld_p29.laz, -75.4305526, -75.4108809, 39.1548825, 39.1701960, -1.63, 107.06
./20110418_LAS_788_ld_p29.laz, -75.4501878, -75.4305347, 39.0783137, 39.0936306, -10.46, 155.42
