Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110420_las_s13_9783_20.laz, -76.7848214, -76.7829603, 37.5682974, 37.5703613, -0.28, 22.56
./20110420_las_s13_9736_40.laz, -76.9386373, -76.9210844, 37.6388891, 37.6528451, 11.19, 68.90
./20110420_las_s13_9764_40.laz, -76.8362640, -76.8188169, 37.5825485, 37.5965164, -0.28, 88.79
./20110420_las_s13_9754_40.laz, -76.8707684, -76.8532194, 37.5830331, 37.5969978, -0.28, 90.64
./20110420_las_s13_9723_10.laz, -76.9919639, -76.9792956, 37.5631384, 37.5711353, -0.26, 28.59
./20110420_las_s13_9746_10.laz, -76.9213721, -76.9038161, 37.6386573, 37.6526170, 2.96, 81.46
./20110420_las_s13_9783_10.laz, -76.7851331, -76.7763712, 37.5544687, 37.5683223, -0.28, 31.59
./20110420_las_s13_9728_10.laz, -76.9893287, -76.9717902, 37.6944882, 37.7083132, -0.20, 39.44
./20110420_las_s13_9715_20.laz, -77.0252361, -77.0077012, 37.6262749, 37.6402189, 9.74, 63.68
./20110420_las_s13_9782_20.laz, -76.7854438, -76.7757939, 37.5408447, 37.5545917, -0.28, 55.77
./20110420_las_s13_9722_40.laz, -76.9751814, -76.9578818, 37.5355885, 37.5434531, -0.26, 45.55
./20110420_las_s13_9782_10.laz, -76.7857602, -76.7831049, 37.5271223, 37.5408583, -0.19, 0.87
./20110420_las_s13_9781_20.laz, -76.7858332, -76.7848300, 37.5238851, 37.5271326, -0.08, 0.81
./20110420_las_s13_9774_40.laz, -76.8017605, -76.7923794, 37.5821812, 37.5926387, -0.28, 72.27
./20110420_las_s13_9722_30.laz, -76.9751172, -76.9575981, 37.5432324, 37.5569689, -0.26, 52.45
./20110420_las_s13_9774_20.laz, -76.8186398, -76.8130079, 37.5990703, 37.6072207, -0.17, 50.28
./20110420_las_s13_9774_10.laz, -76.8190127, -76.8015312, 37.5823016, 37.5925576, -0.28, 50.93
./20110420_las_s13_9764_30.laz, -76.8359591, -76.8184620, 37.5963605, 37.6102350, -0.28, 49.43
./20110420_las_s13_9722_20.laz, -76.9775836, -76.9750303, 37.5434587, 37.5480032, -0.25, 62.46
./20110420_las_s13_9722_10.laz, -76.9774556, -76.9751448, 37.5403239, 37.5434842, -0.14, 68.35
./20110420_las_s13_9719_10.laz, -77.0233260, -77.0090534, 37.7224216, 37.7241536, -0.20, 40.36
./20110420_las_s13_9773_40.laz, -76.8023793, -76.7848245, 37.5545951, 37.5685699, -0.28, 91.06
./20110420_las_s13_9718_40.laz, -77.0066078, -76.9890867, 37.6947052, 37.7086518, -0.27, 72.89
./20110420_las_s13_9727_40.laz, -76.9726098, -76.9550567, 37.6668017, 37.6807535, 6.32, 74.69
./20110420_las_s13_9754_30.laz, -76.8704709, -76.8529159, 37.5967623, 37.6107269, -0.21, 89.16
./20110420_las_s13_9764_20.laz, -76.8532139, -76.8356648, 37.5965207, 37.6104890, -0.18, 84.35
./20110420_las_s13_9736_30.laz, -76.9383514, -76.9207959, 37.6526177, 37.6665749, 5.07, 88.82
./20110420_las_s13_9745_40.laz, -76.9046886, -76.8871384, 37.6109649, 37.6249270, 2.70, 77.94
./20110420_las_s13_9715_10.laz, -77.0255057, -77.0079745, 37.6125451, 37.6264893, 5.08, 60.83
./20110420_las_s13_9773_30.laz, -76.8020700, -76.7847768, 37.5683256, 37.5822997, -0.28, 28.86
./20110420_las_s13_9718_30.laz, -77.0063344, -76.9919405, 37.7084715, 37.7153448, -0.21, 75.78
./20110420_las_s13_9773_20.laz, -76.8193182, -76.8017629, 37.5685733, 37.5825454, -0.28, 89.25
./20110420_las_s13_9718_20.laz, -77.0236146, -77.0062044, 37.7086539, 37.7224734, -0.25, 89.05
./20110420_las_s13_9754_20.laz, -76.8877267, -76.8701743, 37.5969996, 37.6109627, 0.59, 86.88
./20110420_las_s13_9727_30.laz, -76.9723291, -76.9548746, 37.6805317, 37.6944642, -0.11, 66.84
./20110420_las_s13_9764_10.laz, -76.8535163, -76.8359622, 37.5827911, 37.5967590, 2.53, 90.83
./20110420_las_s13_9714_40.laz, -77.0087891, -76.9912671, 37.5848675, 37.5988131, -0.26, 87.13
./20110420_las_s13_9745_30.laz, -76.9043978, -76.8868435, 37.6246949, 37.6386559, 5.35, 63.02
./20110420_las_s13_9718_10.laz, -77.0238811, -77.0063349, 37.6949242, 37.7088684, -0.23, 90.23
./20110420_las_s13_9736_20.laz, -76.9556209, -76.9380673, 37.6528471, 37.6668005, 14.08, 91.45
./20110420_las_s13_9773_10.laz, -76.8196253, -76.8020727, 37.5548428, 37.5688158, 0.16, 65.64
./20110420_las_s13_9714_30.laz, -77.0085177, -76.9909881, 37.5985975, 37.6125425, -0.19, 62.05
./20110420_las_s13_9727_20.laz, -76.9896057, -76.9720626, 37.6807551, 37.6947041, 0.17, 86.28
./20110420_las_s13_9754_10.laz, -76.8880216, -76.8704724, 37.5832700, 37.5972324, 0.13, 91.16
./20110420_las_s13_9763_40.laz, -76.8368696, -76.8193217, 37.5550884, 37.5690595, -0.13, 61.55
./20110420_las_s13_9717_40.laz, -77.0071543, -76.9896076, 37.6672472, 37.6811931, 21.83, 84.44
./20110420_las_s13_9745_20.laz, -76.9216615, -76.9041084, 37.6249275, 37.6388866, 11.63, 68.38
./20110420_las_s13_9772_40.laz, -76.8030011, -76.7854569, 37.5271360, 37.5411102, -0.28, 61.69
./20110420_las_s13_9714_20.laz, -77.0257747, -77.0082482, 37.5988162, 37.6127590, 1.40, 80.15
./20110420_las_s13_9753_40.laz, -76.8618467, -76.8538200, 37.5555717, 37.5693247, -0.27, 44.18
./20110420_las_s13_9753_30.laz, -76.8708307, -76.8535186, 37.5693023, 37.5832673, -0.28, 75.13
./20110420_las_s13_9727_10.laz, -76.9898821, -76.9723326, 37.6670251, 37.6809746, 14.22, 73.39
./20110420_las_s13_9763_30.laz, -76.8365690, -76.8190142, 37.5688176, 37.5827885, 0.20, 78.27
./20110420_las_s13_9772_30.laz, -76.8026905, -76.7851381, 37.5408684, 37.5548409, -0.28, 83.94
./20110420_las_s13_9736_10.laz, -76.9559026, -76.9383534, 37.6391173, 37.6530710, 13.92, 83.51
./20110420_las_s13_9753_20.laz, -76.8883137, -76.8707706, 37.5696553, 37.5835030, -0.27, 57.18
./20110420_las_s13_9717_30.laz, -77.0068807, -76.9893311, 37.6809765, 37.6949233, 8.87, 75.70
./20110420_las_s13_9714_10.laz, -77.0260347, -77.0085225, 37.5850870, 37.5990290, -0.26, 77.82
./20110420_las_s13_9753_10.laz, -76.8886047, -76.8720579, 37.5558236, 37.5697729, -0.27, 32.55
./20110420_las_s13_9745_10.laz, -76.9219471, -76.9044002, 37.6111982, 37.6251571, 10.15, 86.22
./20110420_las_s13_9772_20.laz, -76.8196693, -76.8023848, 37.5411129, 37.5550860, -0.28, 80.82
./20110420_las_s13_9752_40.laz, -76.8719581, -76.8544213, 37.5281121, 37.5420758, -0.27, 83.22
./20110420_las_s13_9763_20.laz, -76.8538173, -76.8362666, 37.5690603, 37.5830290, -0.27, 90.50
./20110420_las_s13_9713_40.laz, -77.0092437, -76.9918150, 37.5604578, 37.5713535, -0.26, 47.45
./20110420_las_s13_9726_40.laz, -76.9731687, -76.9556221, 37.6393427, 37.6532939, 11.67, 86.14
./20110420_las_s13_9735_40.laz, -76.9392089, -76.9216624, 37.6114286, 37.6253852, 10.20, 69.00
./20110420_las_s13_9772_10.laz, -76.8133007, -76.8026929, 37.5273837, 37.5412616, -0.28, 91.44
./20110420_las_s13_9752_30.laz, -76.8716611, -76.8541233, 37.5418418, 37.5556539, -0.27, 34.79
./20110420_las_s13_9717_20.laz, -77.0241532, -77.0066087, 37.6811954, 37.6951379, 10.80, 78.70
./20110420_las_s13_9744_40.laz, -76.9052739, -76.8877294, 37.5835055, 37.5974661, 9.79, 75.58
./20110420_las_s13_9771_30.laz, -76.8030522, -76.7857645, 37.5212345, 37.5273801, -0.24, 50.89
./20110420_las_s13_9771_20.laz, -76.8049036, -76.8030033, 37.5250434, 37.5274081, -0.14, 2.65
./20110420_las_s13_9765_40.laz, -76.8355634, -76.8344360, 37.6102334, 37.6137626, 0.20, 40.61
./20110420_las_s13_9765_10.laz, -76.8529152, -76.8355923, 37.6102598, 37.6188678, -0.28, 60.02
./20110420_las_s13_9713_30.laz, -77.0090637, -76.9915400, 37.5711367, 37.5850827, -0.26, 90.79
./20110420_las_s13_9752_20.laz, -76.8887974, -76.8716613, 37.5420812, 37.5560428, -0.27, 15.56
