Filename, min_x, max_x, min_y, max_y, min_z, max_z
./b2c/20190506_WA_FEMAHQ_D18_10TER7571.laz, -122.0316437, -122.0227346, 45.7883821, 45.7898697, 745.88, 1002.85
./b2c/20190504_WA_FEMAHQ_D18_10TER9066.laz, -121.8429159, -121.8338218, 45.7488322, 45.7506977, 68.02, 305.20
./b2c/20190504_WA_FEMAHQ_D18_10TER7464.laz, -122.0490149, -122.0360124, 45.7254906, 45.7345970, 805.70, 1160.73
./b2c/20190504_WA_FEMAHQ_D18_10TER8370.laz, -121.9323449, -121.9194082, 45.7784509, 45.7875706, 46.78, 797.90
./b2c/20190504_WA_FEMAHQ_D18_10TER7667.laz, -122.0228454, -122.0098326, 45.7522693, 45.7613783, -66.54, 606.90
./b2c/20190504_WA_FEMAHQ_D18_10TER7261.laz, -122.0751598, -122.0621666, 45.6987055, 45.7078093, 651.30, 1114.69
./b2c/20190506_WA_FEMAHQ_D18_10TER6669.laz, -122.1511294, -122.1381326, 45.7713100, 45.7804051, 440.63, 939.40
./b2c/20190504_WA_FEMAHQ_D18_10TER8164.laz, -121.9590718, -121.9460548, 45.7246961, 45.7338124, -172.53, 503.74
./b2c/20190504_WA_FEMAHQ_D18_10TER7870.laz, -121.9966513, -121.9836268, 45.7790414, 45.7880615, 441.91, 989.06
./b2c/20190504_WA_FEMAHQ_D18_10TER8670.laz, -121.8937612, -121.8807225, 45.7780796, 45.7872023, 142.44, 876.13
./b2c/20190504_WA_FEMAHQ_D18_10TER8970.laz, -121.8551799, -121.8422963, 45.7776953, 45.7867197, 34.91, 610.30
./b2c/20190506_WA_FEMAHQ_D18_10TER7470.laz, -122.0480975, -122.0350938, 45.7794874, 45.7877793, 609.01, 997.28
./b2c/20190504_WA_FEMAHQ_D18_10TER8369.laz, -121.9325168, -121.9194847, 45.7694519, 45.7785711, 433.70, 1038.56
./b2c/20190504_WA_FEMAHQ_D18_10TER8969.laz, -121.8553636, -121.8423206, 45.7686965, 45.7778242, 90.40, 557.42
./b2c/20190504_WA_FEMAHQ_D18_10TER7666.laz, -122.0230021, -122.0099912, 45.7432699, 45.7523790, 292.46, 852.38
./b2c/20190504_WA_FEMAHQ_D18_10TER7463.laz, -122.0491680, -122.0361666, 45.7164911, 45.7255970, 677.48, 1169.77
./b2c/20190506_WA_FEMAHQ_D18_10TER7370.laz, -122.0609593, -122.0480031, 45.7795950, 45.7852397, 469.07, 1002.01
./b2c/20190504_WA_FEMAHQ_D18_10TER7260.laz, -122.0753079, -122.0623168, 45.6897060, 45.6988096, 655.08, 1119.69
./b2c/20190506_WA_FEMAHQ_D18_10TER6668.laz, -122.1512668, -122.1382711, 45.7623106, 45.7714058, 440.90, 997.70
./b2c/20190504_WA_FEMAHQ_D18_10TER8071.laz, -121.9707624, -121.9691633, 45.7879109, 45.7908003, 725.81, 963.97
./b2c/20190504_WA_FEMAHQ_D18_10TER8669.laz, -121.8939403, -121.8809024, 45.7690807, 45.7782040, 219.31, 663.69
./b2c/20190504_WA_FEMAHQ_D18_10TER7869.laz, -121.9968128, -121.9837907, 45.7700420, 45.7791538, 450.14, 928.61
./b2c/20190504_WA_FEMAHQ_D18_10TER8070.laz, -121.9709280, -121.9579667, 45.7788095, 45.7879249, 516.34, 1010.24
./b2c/20190504_WA_FEMAHQ_D18_10TER8968.laz, -121.8555481, -121.8425064, 45.7596976, 45.7688241, 17.58, 413.81
./b2c/20190504_WA_FEMAHQ_D18_10TER8368.laz, -121.9326882, -121.9196591, 45.7604531, 45.7695722, 547.62, 997.99
./b2c/20190506_WA_FEMAHQ_D18_10TER7270.laz, -122.0738212, -122.0609097, 45.7797014, 45.7826988, 538.76, 978.64
./b2c/20190504_WA_FEMAHQ_D18_10TER7665.laz, -122.0231600, -122.0101503, 45.7342704, 45.7433796, 505.40, 958.93
./b2c/20190504_WA_FEMAHQ_D18_10TER8069.laz, -121.9710933, -121.9580685, 45.7698104, 45.7789256, 343.47, 973.37
./b2c/20190506_WA_FEMAHQ_D18_10TER7269.laz, -122.0739695, -122.0609600, 45.7707018, 45.7798060, 423.93, 993.49
./b2c/20190504_WA_FEMAHQ_D18_10TER7462.laz, -122.0493206, -122.0363214, 45.7074915, 45.7165977, 576.62, 1020.94
./b2c/20190504_WA_FEMAHQ_D18_10TER7168.laz, -122.0869766, -122.0739710, 45.7618075, 45.7709098, 470.76, 861.33
./b2c/20190506_WA_FEMAHQ_D18_10TER6570.laz, -122.1638563, -122.1509463, 45.7804061, 45.7835951, 783.07, 1045.85
./b2c/20190504_WA_FEMAHQ_D18_10TER8668.laz, -121.8941170, -121.8810829, 45.7600816, 45.7692054, 114.03, 910.80
./b2c/20190504_WA_FEMAHQ_D18_10TER7868.laz, -121.9969737, -121.9839538, 45.7610429, 45.7701551, 303.52, 817.71
./b2c/20190506_WA_FEMAHQ_D18_10TER6569.laz, -122.1639905, -122.1509950, 45.7714062, 45.7805004, 531.06, 1021.55
./b2c/20190504_WA_FEMAHQ_D18_10TER8967.laz, -121.8557322, -121.8426931, 45.7506987, 45.7598266, -234.80, 432.18
./b2c/20190504_WA_FEMAHQ_D18_10TER8367.laz, -121.9328598, -121.9198322, 45.7514539, 45.7605729, 103.39, 796.71
./b2c/20190504_WA_FEMAHQ_D18_10TER7461.laz, -122.0494730, -122.0364764, 45.6984921, 45.7075986, 562.52, 926.76
./b2c/20190504_WA_FEMAHQ_D18_10TER7664.laz, -122.0233164, -122.0103098, 45.7252706, 45.7343802, 694.58, 1062.19
./b2c/20190506_WA_FEMAHQ_D18_10TER7170.laz, -122.0866829, -122.0737773, 45.7798066, 45.7887616, 659.56, 1082.57
./b2c/20190504_WA_FEMAHQ_D18_10TER7167.laz, -122.0871234, -122.0741200, 45.7528077, 45.7619101, 301.33, 979.25
./b2c/20190504_WA_FEMAHQ_D18_10TER8068.laz, -121.9712589, -121.9582355, 45.7608109, 45.7699261, -0.87, 790.95
./b2c/20190506_WA_FEMAHQ_D18_10TER6568.laz, -122.1641251, -122.1511312, 45.7624067, 45.7715005, 571.80, 1073.59
./b2c/20190504_WA_FEMAHQ_D18_10TER7867.laz, -121.9971351, -121.9841175, 45.7520434, 45.7611555, 182.72, 774.25
./b2c/20190504_WA_FEMAHQ_D18_10TER8667.laz, -121.8942960, -121.8812618, 45.7510829, 45.7602060, 528.09, 911.40
./b2c/20190504_WA_FEMAHQ_D18_10TER8966.laz, -121.8558240, -121.8428785, 45.7463114, 45.7508269, 105.54, 642.97
./b2c/20190504_WA_FEMAHQ_D18_10TER8366.laz, -121.9330317, -121.9200061, 45.7424546, 45.7515738, 85.94, 1449.33
./b2c/20190504_WA_FEMAHQ_D18_10TER7369.laz, -122.0611104, -122.0480984, 45.7705958, 45.7797012, 371.38, 846.82
./b2c/20190506_WA_FEMAHQ_D18_10TER7169.laz, -122.0868303, -122.0738226, 45.7708073, 45.7799091, 495.28, 1006.02
./b2c/20190504_WA_FEMAHQ_D18_10TER7663.laz, -122.0234734, -122.0104682, 45.7162715, 45.7253806, 499.67, 1153.21
./b2c/20190504_WA_FEMAHQ_D18_10TER8871.laz, -121.8678588, -121.8620125, 45.7868943, 45.7929969, 131.22, 415.22
./b2c/20190504_WA_FEMAHQ_D18_10TER8870.laz, -121.8680400, -121.8550191, 45.7778250, 45.7869514, 106.01, 446.49
./b2c/20190504_WA_FEMAHQ_D18_10TER7166.laz, -122.0872704, -122.0742689, 45.7438083, 45.7529109, 380.25, 825.42
./b2c/20190504_WA_FEMAHQ_D18_10TER8067.laz, -121.9714244, -121.9584028, 45.7518119, 45.7609262, -213.42, 649.47
./b2c/20190506_WA_FEMAHQ_D18_10TER6567.laz, -122.1642595, -122.1512680, 45.7534068, 45.7625008, 600.53, 1138.94
./b2c/20190504_WA_FEMAHQ_D18_10TER8666.laz, -121.8943567, -121.8814419, 45.7420841, 45.7512071, 557.81, 939.56
./b2c/20190504_WA_FEMAHQ_D18_10TER7866.laz, -121.9972962, -121.9842805, 45.7430444, 45.7521564, -57.79, 643.83
./b2c/20190504_WA_FEMAHQ_D18_10TER8869.laz, -121.8682224, -121.8551816, 45.7688261, 45.7779524, 76.66, 444.83
./b2c/20190504_WA_FEMAHQ_D18_10TER7368.laz, -122.0612612, -122.0482519, 45.7615965, 45.7707013, 474.90, 920.62
./b2c/20190504_WA_FEMAHQ_D18_10TER8365.laz, -121.9332024, -121.9201791, 45.7334557, 45.7425746, -64.37, 589.61
./b2c/20190504_WA_FEMAHQ_D18_10TER7662.laz, -122.0236305, -122.0106275, 45.7072717, 45.7163813, 383.03, 1047.13
./b2c/20190504_WA_FEMAHQ_D18_10TER8665.laz, -121.8868534, -121.8816223, 45.7405817, 45.7421341, 566.39, 774.32
./b2c/20190504_WA_FEMAHQ_D18_10TER8066.laz, -121.9715894, -121.9585706, 45.7428127, 45.7519272, 143.03, 665.17
./b2c/20190506_WA_FEMAHQ_D18_10TER7070.laz, -122.0995447, -122.0865683, 45.7799102, 45.7869947, 567.02, 1072.91
./b2c/20190504_WA_FEMAHQ_D18_10TER8571.laz, -121.8950480, -121.8935801, 45.7872041, 45.7875069, 277.92, 325.59
./b2c/20190504_WA_FEMAHQ_D18_10TER8570.laz, -121.9066228, -121.8935860, 45.7782049, 45.7872174, 70.72, 701.91
./b2c/20190504_WA_FEMAHQ_D18_10TER7165.laz, -122.0874168, -122.0744175, 45.7348089, 45.7439111, 455.95, 960.74
./b2c/20190504_WA_FEMAHQ_D18_10TER7865.laz, -121.9974567, -121.9844443, 45.7340452, 45.7431567, -1262.72, 761.25
./b2c/20190506_WA_FEMAHQ_D18_10TER6470.laz, -122.1664550, -122.1638490, 45.7805008, 45.7810378, 976.91, 1113.99
./b2c/20190506_WA_FEMAHQ_D18_10TER6469.laz, -122.1768513, -122.1638571, 45.7715009, 45.7805194, 782.68, 1183.60
./b2c/20190504_WA_FEMAHQ_D18_10TER8868.laz, -121.8684050, -121.8553655, 45.7598271, 45.7689534, 31.37, 389.99
./b2c/20190506_WA_FEMAHQ_D18_10TER7069.laz, -122.0996899, -122.0866846, 45.7709104, 45.7800110, 448.92, 957.09
./b2c/20190504_WA_FEMAHQ_D18_10TER7367.laz, -122.0614125, -122.0484045, 45.7525969, 45.7617017, 522.49, 954.06
./b2c/20190504_WA_FEMAHQ_D18_10TER8271.laz, -121.9406319, -121.9321410, 45.7875711, 45.7893129, 298.64, 548.89
./b2c/20190504_WA_FEMAHQ_D18_10TER8569.laz, -121.9067989, -121.8937636, 45.7692059, 45.7783281, 315.19, 905.07
./b2c/20190504_WA_FEMAHQ_D18_10TER8270.laz, -121.9452058, -121.9321740, 45.7785724, 45.7876489, 335.85, 875.47
./b2c/20190506_WA_FEMAHQ_D18_10TER6468.laz, -122.1769209, -122.1639914, 45.7625015, 45.7715940, 822.26, 1228.65
./b2c/20190504_WA_FEMAHQ_D18_10TER7164.laz, -122.0875631, -122.0745669, 45.7258094, 45.7349117, 468.19, 985.12
./b2c/20190504_WA_FEMAHQ_D18_10TER7570.laz, -122.0352353, -122.0222392, 45.7793778, 45.7884571, 409.40, 1069.05
./b2c/20190504_WA_FEMAHQ_D18_10TER8065.laz, -121.9717549, -121.9587380, 45.7338132, 45.7429283, 44.04, 520.35
./b2c/20190504_WA_FEMAHQ_D18_10TER8867.laz, -121.8685868, -121.8555499, 45.7508281, 45.7599543, -67.10, 712.20
./b2c/20190504_WA_FEMAHQ_D18_10TER7864.laz, -121.9976187, -121.9846080, 45.7250451, 45.7341576, 507.38, 1006.97
./b2c/20190506_WA_FEMAHQ_D18_10TER6970.laz, -122.1124071, -122.0994744, 45.7800123, 45.7844451, 527.69, 868.43
./b2c/20190506_WA_FEMAHQ_D18_10TER6467.laz, -122.1751974, -122.1641267, 45.7535015, 45.7625805, 525.18, 1220.79
./b2c/20190504_WA_FEMAHQ_D18_10TER8568.laz, -121.9069746, -121.8939412, 45.7602068, 45.7693285, 571.60, 962.86
./b2c/20190504_WA_FEMAHQ_D18_10TER7366.laz, -122.0615632, -122.0485579, 45.7435972, 45.7527024, 482.20, 894.18
./b2c/20190504_WA_FEMAHQ_D18_10TER7163.laz, -122.0877098, -122.0747148, 45.7168095, 45.7259116, 324.75, 744.44
./b2c/20190504_WA_FEMAHQ_D18_10TER8269.laz, -121.9453758, -121.9323469, 45.7695730, 45.7786908, 551.22, 984.49
./b2c/20190506_WA_FEMAHQ_D18_10TER6969.laz, -122.1125499, -122.0995463, 45.7710125, 45.7801117, 523.84, 2778.18
./b2c/20190504_WA_FEMAHQ_D18_10TER7569.laz, -122.0353913, -122.0223757, 45.7703785, 45.7794864, 404.23, 858.70
./b2c/20190504_WA_FEMAHQ_D18_10TER8064.laz, -121.9719206, -121.9589055, 45.7248142, 45.7339288, 175.38, 608.12
./b2c/20190504_WA_FEMAHQ_D18_10TER8866.laz, -121.8687316, -121.8557332, 45.7437852, 45.7509554, 252.40, 775.91
./b2c/20190504_WA_FEMAHQ_D18_10TER7863.laz, -121.9977789, -121.9847706, 45.7160457, 45.7251580, 629.81, 1140.88
./b2c/20190506_WA_FEMAHQ_D18_10TER6369.laz, -122.1809245, -122.1767509, 45.7715947, 45.7784789, 729.83, 1059.62
./b2c/20190506_WA_FEMAHQ_D18_10TER6368.laz, -122.1788389, -122.1768524, 45.7668474, 45.7716075, 910.27, 1066.93
./b2c/20190506_WA_FEMAHQ_D18_10TER6366.laz, -122.1828222, -122.1771637, 45.7445953, 45.7503695, 546.52, 1025.06
./b2c/20190504_WA_FEMAHQ_D18_10TER7365.laz, -122.0617139, -122.0487105, 45.7345977, 45.7437029, -2295.44, 1041.12
./b2c/20190504_WA_FEMAHQ_D18_10TER9169.laz, -121.8296475, -121.8280332, 45.7685492, 45.7724118, 233.18, 483.61
./b2c/20190504_WA_FEMAHQ_D18_10TER8268.laz, -121.9455442, -121.9325177, 45.7605737, 45.7696918, 430.11, 944.42
./b2c/20190504_WA_FEMAHQ_D18_10TER9168.laz, -121.8298348, -121.8244390, 45.7595110, 45.7685649, 69.69, 397.85
./b2c/20190504_WA_FEMAHQ_D18_10TER7568.laz, -122.0355464, -122.0225330, 45.7613791, 45.7704870, 24.17, 683.35
./b2c/20190506_WA_FEMAHQ_D18_10TER6968.laz, -122.1126930, -122.0996909, 45.7620132, 45.7711127, 379.48, 895.23
./b2c/20190504_WA_FEMAHQ_D18_10TER8567.laz, -121.9071506, -121.8941195, 45.7512077, 45.7603300, 382.39, 825.28
./b2c/20190504_WA_FEMAHQ_D18_10TER8063.laz, -121.9720849, -121.9590727, 45.7158145, 45.7249287, 324.24, 929.52
./b2c/20190504_WA_FEMAHQ_D18_10TER9167.laz, -121.8300075, -121.8221332, 45.7513520, 45.7595655, -11.36, 344.21
./b2c/20190504_WA_FEMAHQ_D18_10TER7162.laz, -122.0878567, -122.0748644, 45.7078098, 45.7169121, -992.31, 817.56
./b2c/20190504_WA_FEMAHQ_D18_10TER8771.laz, -121.8807208, -121.8677464, 45.7869520, 45.7925481, 132.72, 417.77
./b2c/20190504_WA_FEMAHQ_D18_10TER7770.laz, -122.0095126, -121.9965303, 45.7791547, 45.7860069, 508.08, 1068.96
./b2c/20190504_WA_FEMAHQ_D18_10TER9070.laz, -121.8423198, -121.8316249, 45.7775862, 45.7804705, -3381.66, 594.76
./b2c/20190504_WA_FEMAHQ_D18_10TER7364.laz, -122.0618648, -122.0488631, 45.7255982, 45.7347031, 539.84, 1110.78
./b2c/20190504_WA_FEMAHQ_D18_10TER8770.laz, -121.8809007, -121.8678601, 45.7779531, 45.7870775, 70.13, 678.47
./b2c/20190504_WA_FEMAHQ_D18_10TER9069.laz, -121.8425042, -121.8295682, 45.7685657, 45.7776943, 85.50, 550.85
./b2c/20190504_WA_FEMAHQ_D18_10TER7567.laz, -122.0357015, -122.0226895, 45.7523797, 45.7614880, 320.73, 627.09
./b2c/20190504_WA_FEMAHQ_D18_10TER8566.laz, -121.9073257, -121.8942967, 45.7422387, 45.7513309, 335.87, 881.90
./b2c/20190504_WA_FEMAHQ_D18_10TER8267.laz, -121.9457145, -121.9326896, 45.7515752, 45.7606919, 309.74, 734.13
./b2c/20190506_WA_FEMAHQ_D18_10TER6871.laz, -122.1226590, -122.1164884, 45.7891456, 45.7901353, 682.09, 906.39
./b2c/20190506_WA_FEMAHQ_D18_10TER6870.laz, -122.1252696, -122.1123796, 45.7801126, 45.7891920, 485.33, 1434.64
./b2c/20190504_WA_FEMAHQ_D18_10TER7161.laz, -122.0880025, -122.0750122, 45.6988101, 45.7079127, 491.55, 1030.77
./b2c/20190504_WA_FEMAHQ_D18_10TER7769.laz, -122.0096724, -121.9966524, 45.7701554, 45.7792664, 191.82, 899.48
./b2c/20190504_WA_FEMAHQ_D18_10TER7971.laz, -121.9836266, -121.9707106, 45.7879253, 45.7909369, 688.89, 1087.15
./b2c/20190504_WA_FEMAHQ_D18_10TER9068.laz, -121.8426916, -121.8296485, 45.7595669, 45.7686955, 17.82, 390.28
./b2c/20190504_WA_FEMAHQ_D18_10TER7970.laz, -121.9837902, -121.9707639, 45.7789260, 45.7880399, 262.03, 1071.20
./b2c/20190504_WA_FEMAHQ_D18_10TER8565.laz, -121.9075013, -121.8963664, 45.7333329, 45.7423319, 328.37, 754.61
./b2c/20190504_WA_FEMAHQ_D18_10TER8769.laz, -121.8810817, -121.8680424, 45.7689541, 45.7780788, 114.54, 689.77
./b2c/20190504_WA_FEMAHQ_D18_10TER7363.laz, -122.0620152, -122.0490173, 45.7165987, 45.7257036, 580.64, 1161.67
./b2c/20190504_WA_FEMAHQ_D18_10TER7566.laz, -122.0358565, -122.0228469, 45.7433802, 45.7524873, 366.14, 826.67
./b2c/20190506_WA_FEMAHQ_D18_10TER6869.laz, -122.1254095, -122.1124087, 45.7711130, 45.7802115, -367.25, 816.73
./b2c/20190504_WA_FEMAHQ_D18_10TER8470.laz, -121.9194832, -121.9064951, 45.7783291, 45.7849809, 253.10, 857.31
./b2c/20190504_WA_FEMAHQ_D18_10TER7160.laz, -122.0881494, -122.0751605, 45.6898110, 45.6989124, 360.83, 901.02
./b2c/20190504_WA_FEMAHQ_D18_10TER7768.laz, -122.0098312, -121.9968139, 45.7611566, 45.7702671, 320.55, 773.54
./b2c/20190504_WA_FEMAHQ_D18_10TER8266.laz, -121.9458843, -121.9328609, 45.7425753, 45.7516934, 284.93, 656.81
./b2c/20190504_WA_FEMAHQ_D18_10TER9067.laz, -121.8428777, -121.8298374, 45.7506065, 45.7596963, 26.17, 396.55
./b2c/20190504_WA_FEMAHQ_D18_10TER8469.laz, -121.9196581, -121.9066242, 45.7693296, 45.7784502, -5088.69, 892.77
./b2c/20190504_WA_FEMAHQ_D18_10TER7362.laz, -122.0621650, -122.0491691, 45.7075994, 45.7167040, 543.23, 1075.69
./b2c/20190504_WA_FEMAHQ_D18_10TER8768.laz, -121.8812611, -121.8682238, 45.7599551, 45.7690798, 13.93, 783.53
./b2c/20190504_WA_FEMAHQ_D18_10TER7565.laz, -122.0360107, -122.0230036, 45.7343807, 45.7434889, 508.75, 1099.24
./b2c/20190504_WA_FEMAHQ_D18_10TER7969.laz, -121.9839535, -121.9709294, 45.7699271, 45.7790403, 306.13, 793.86
./b2c/20190506_WA_FEMAHQ_D18_10TER6868.laz, -122.1255507, -122.1125505, 45.7621138, 45.7712118, 270.11, 914.19
./b2c/20190504_WA_FEMAHQ_D18_10TER8265.laz, -121.9460535, -121.9330322, 45.7335762, 45.7426942, 9.01, 690.51
./b2c/20190504_WA_FEMAHQ_D18_10TER7068.laz, -122.0998349, -122.0868312, 45.7619108, 45.7710119, 353.41, 770.74
./b2c/20190504_WA_FEMAHQ_D18_10TER7767.laz, -122.0099906, -121.9969751, 45.7521569, 45.7612672, 197.84, 643.83
./b2c/20190504_WA_FEMAHQ_D18_10TER6967.laz, -122.1128356, -122.0998356, 45.7530140, 45.7621131, 347.06, 701.18
./b2c/20190504_WA_FEMAHQ_D18_10TER8767.laz, -121.8814407, -121.8684057, 45.7509563, 45.7600808, -66.87, 884.98
./b2c/20190504_WA_FEMAHQ_D18_10TER8468.laz, -121.9198310, -121.9068003, 45.7603308, 45.7694516, 561.53, 1005.91
./b2c/20190504_WA_FEMAHQ_D18_10TER7361.laz, -122.0623162, -122.0493224, 45.6985998, 45.7077044, 684.83, 1147.17
./b2c/20190504_WA_FEMAHQ_D18_10TER7564.laz, -122.0361657, -122.0231607, 45.7253815, 45.7344893, 629.17, 1087.33
./b2c/20190504_WA_FEMAHQ_D18_10TER7968.laz, -121.9841165, -121.9710952, 45.7609276, 45.7700414, 273.52, 811.29
./b2c/20190504_WA_FEMAHQ_D18_10TER8264.laz, -121.9462225, -121.9332036, 45.7245771, 45.7336946, 41.31, 565.11
./b2c/20190506_WA_FEMAHQ_D18_10TER6770.laz, -122.1381314, -122.1251378, 45.7802118, 45.7887000, 585.11, 1026.51
./b2c/20190504_WA_FEMAHQ_D18_10TER7766.laz, -122.0101487, -121.9971364, 45.7431574, 45.7522678, 243.66, 838.00
./b2c/20190504_WA_FEMAHQ_D18_10TER7067.laz, -122.0999796, -122.0869778, 45.7529113, 45.7620126, 353.80, 748.03
./b2c/20190504_WA_FEMAHQ_D18_10TER6966.laz, -122.1129780, -122.0999808, 45.7440140, 45.7531132, 295.00, 726.81
./b2c/20190504_WA_FEMAHQ_D18_10TER8766.laz, -121.8816209, -121.8685884, 45.7420444, 45.7510818, 500.92, 877.18
./b2c/20190506_WA_FEMAHQ_D18_10TER6769.laz, -122.1382700, -122.1252704, 45.7712126, 45.7803089, 423.04, 958.19
./b2c/20190504_WA_FEMAHQ_D18_10TER7967.laz, -121.9842802, -121.9712604, 45.7519284, 45.7610414, -2.47, 1002.76
./b2c/20190504_WA_FEMAHQ_D18_10TER7268.laz, -122.0741192, -122.0611111, 45.7617024, 45.7708066, 548.13, 985.32
./b2c/20190504_WA_FEMAHQ_D18_10TER8467.laz, -121.9200044, -121.9069767, 45.7513315, 45.7604523, 278.27, 820.54
./b2c/20190504_WA_FEMAHQ_D18_10TER7563.laz, -122.0363204, -122.0233176, 45.7163820, 45.7254899, 494.35, 1007.33
./b2c/20190504_WA_FEMAHQ_D18_10TER7765.laz, -122.0103085, -121.9972971, 45.7341580, 45.7432690, 377.09, 955.89
./b2c/20190504_WA_FEMAHQ_D18_10TER8170.laz, -121.9580669, -121.9450548, 45.7786912, 45.7867810, 284.00, 830.84
./b2c/20190504_WA_FEMAHQ_D18_10TER6965.laz, -122.1131203, -122.1001256, 45.7350143, 45.7441136, -3417.07, 811.08
./b2c/20190504_WA_FEMAHQ_D18_10TER7066.laz, -122.1001243, -122.0871257, 45.7439115, 45.7530130, 343.62, 717.33
./b2c/20190506_WA_FEMAHQ_D18_10TER6768.laz, -122.1384084, -122.1254114, 45.7622128, 45.7713094, 374.25, 831.14
./b2c/20190504_WA_FEMAHQ_D18_10TER7966.laz, -121.9844430, -121.9714260, 45.7429289, 45.7520426, 4.13, 572.01
./b2c/20190504_WA_FEMAHQ_D18_10TER8466.laz, -121.9201782, -121.9071516, 45.7423326, 45.7514533, 206.44, 641.42
./b2c/20190504_WA_FEMAHQ_D18_10TER8765.laz, -121.8816369, -121.8776398, 45.7412615, 45.7420832, 636.95, 809.62
./b2c/20190504_WA_FEMAHQ_D18_10TER8671.laz, -121.8935829, -121.8806637, 45.7870790, 45.7900283, 158.86, 415.63
./b2c/20190504_WA_FEMAHQ_D18_10TER7267.laz, -122.0742673, -122.0612627, 45.7527031, 45.7618068, 562.67, 977.86
./b2c/20190504_WA_FEMAHQ_D18_10TER8169.laz, -121.9582345, -121.9452071, 45.7696923, 45.7788089, 563.77, 981.44
./b2c/20190504_WA_FEMAHQ_D18_10TER7562.laz, -122.0364748, -122.0234742, 45.7073824, 45.7164903, 455.59, 926.35
./b2c/20190504_WA_FEMAHQ_D18_10TER6765.laz, -122.1388236, -122.1258329, 45.7352138, 45.7443102, 277.85, 695.68
./b2c/20190504_WA_FEMAHQ_D18_10TER7065.laz, -122.1002690, -122.0872715, 45.7349126, 45.7440129, 378.99, 960.25
./b2c/20190504_WA_FEMAHQ_D18_10TER6964.laz, -122.1132627, -122.1002697, 45.7260148, 45.7351141, -5272.91, 719.09
./b2c/20190504_WA_FEMAHQ_D18_10TER7764.laz, -122.0104674, -121.9974580, 45.7251588, 45.7342695, 571.08, 1016.04
./b2c/20190506_WA_FEMAHQ_D18_10TER6670.laz, -122.1509938, -122.1380435, 45.7803098, 45.7861482, 497.41, 929.42
./b2c/20190504_WA_FEMAHQ_D18_10TER7965.laz, -121.9846053, -121.9715910, 45.7339305, 45.7430433, 23.16, 641.60
./b2c/20190504_WA_FEMAHQ_D18_10TER8465.laz, -121.9203521, -121.9073279, 45.7333332, 45.7424540, 192.52, 664.12
./b2c/20190504_WA_FEMAHQ_D18_10TER7266.laz, -122.0744165, -122.0614138, 45.7437033, 45.7528074, 456.18, 946.20
./b2c/20190504_WA_FEMAHQ_D18_10TER7064.laz, -122.1004131, -122.0874176, 45.7259125, 45.7350134, 306.63, 899.29
./b2c/20190504_WA_FEMAHQ_D18_10TER8168.laz, -121.9584025, -121.9453768, 45.7606932, 45.7698092, 308.48, 851.98
./b2c/20190504_WA_FEMAHQ_D18_10TER7469.laz, -122.0482507, -122.0352369, 45.7704881, 45.7795941, 359.88, 949.19
./b2c/20190504_WA_FEMAHQ_D18_10TER6764.laz, -122.1389625, -122.1259738, 45.7262141, 45.7353108, -5281.15, 671.06
./b2c/20190504_WA_FEMAHQ_D18_10TER6562.laz, -122.1649305, -122.1519498, 45.7084081, 45.7175021, 378.06, 1024.86
./b2c/20190504_WA_FEMAHQ_D18_10TER6963.laz, -122.1134049, -122.1004140, 45.7170147, 45.7261144, 32.79, 677.54
./b2c/20190504_WA_FEMAHQ_D18_10TER7763.laz, -122.0106267, -121.9976199, 45.7161593, 45.7252702, 777.13, 2126.88
./b2c/20190504_WA_FEMAHQ_D18_10TER7964.laz, -121.9847694, -121.9717563, 45.7249305, 45.7340437, 209.04, 824.97
./b2c/20190504_WA_FEMAHQ_D18_10TER6763.laz, -122.1391004, -122.1261138, 45.7172143, 45.7263109, 178.43, 648.47
./b2c/20190504_WA_FEMAHQ_D18_10TER7265.laz, -122.0745656, -122.0615643, 45.7347042, 45.7438079, 493.98, 948.98
./b2c/20190504_WA_FEMAHQ_D18_10TER7468.laz, -122.0484037, -122.0353917, 45.7614885, 45.7705951, 315.34, 758.43
./b2c/20190504_WA_FEMAHQ_D18_10TER8371.laz, -121.9321731, -121.9289799, 45.7875412, 45.7895193, 354.49, 480.18
./b2c/20190504_WA_FEMAHQ_D18_10TER7762.laz, -122.0107852, -121.9977804, 45.7071601, 45.7162709, 595.89, 1222.40
./b2c/20190504_WA_FEMAHQ_D18_10TER8167.laz, -121.9585696, -121.9455459, 45.7516939, 45.7608105, 262.91, 737.72
./b2c/20190504_WA_FEMAHQ_D18_10TER6359.laz, -122.1910113, -122.1780410, 45.6815961, 45.6906870, 316.05, 777.55
./b2c/20190504_WA_FEMAHQ_D18_10TER6561.laz, -122.1650636, -122.1520856, 45.6994083, 45.7085021, 268.92, 823.00
./b2c/20190504_WA_FEMAHQ_D18_10TER7063.laz, -122.1005578, -122.0875643, 45.7169129, 45.7260136, 40.51, 777.20
./b2c/20190504_WA_FEMAHQ_D18_10TER6962.laz, -122.1135476, -122.1005584, 45.7080156, 45.7171147, 234.15, 750.47
./b2c/20190504_WA_FEMAHQ_D18_10TER7963.laz, -121.9849324, -121.9719220, 45.7159309, 45.7250445, 315.28, 988.37
./b2c/20190504_WA_FEMAHQ_D18_10TER6358.laz, -122.1911416, -122.1781728, 45.6725960, 45.6816872, 286.35, 625.65
