Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080812_2008_NCMP_MI_Huron_15_TL_ld_p10.laz, -82.8807381, -82.8329720, 44.0257047, 44.0468345, 176.07, 222.72
./20080812_2008_NCMP_MI_Huron_05_TL_ld_p10.laz, -82.5649770, -82.5346375, 43.4105543, 43.4491766, 176.06, 233.34
./20080812_2008_NCMP_MI_Huron_15_H_ld_p10.laz, -82.8781762, -82.8301328, 44.0305699, 44.0574837, 169.71, 213.91
./20080812_2008_NCMP_MI_Huron_14_TL_ld_p10.laz, -82.8366801, -82.7717471, 43.9947935, 44.0381269, 176.10, 234.75
./20080812_2008_NCMP_MI_Huron_05_H_ld_p10.laz, -82.5655240, -82.5103915, 43.4113636, 43.4569113, 162.21, 232.93
./20080812_2008_NCMP_MI_Huron_04_TL_ld_p10.laz, -82.5590926, -82.5279953, 43.2865296, 43.4140164, 176.06, 228.87
./20080812_2008_NCMP_MI_Huron_14_H_ld_p10.laz, -82.8351586, -82.7661828, 44.0071249, 44.0466931, 169.91, 224.60
./20080812_2008_NCMP_MI_Huron_13_TL_ld_p10.laz, -82.7800496, -82.7344016, 43.9774474, 44.0138976, 176.06, 231.76
./20080812_2008_NCMP_MI_Huron_13_H_ld_p10.laz, -82.7736585, -82.7241238, 43.9790950, 44.0216774, 167.39, 214.45
./20080812_2008_NCMP_MI_Huron_12_TL_ld_p10.laz, -82.7429509, -82.6930364, 43.9135517, 43.9849672, 175.97, 218.84
./20080812_2008_NCMP_MI_Huron_12_H_ld_p10.laz, -82.7410757, -82.6781819, 43.9165786, 43.9940598, 165.87, 213.64
./20080812_2008_NCMP_MI_Huron_04_H_ld_p10.laz, -82.5543158, -82.4996651, 43.2875710, 43.4171502, 163.58, 225.30
./20080812_2008_NCMP_MI_Huron_11_TL_ld_p10.laz, -82.7063795, -82.6406703, 43.8437527, 43.9195925, 175.94, 326.87
./20080812_2008_NCMP_MI_Huron_03_TL_ld_p10.laz, -82.5395303, -82.5069000, 43.1807344, 43.2885621, 176.11, 239.43
./20080812_2008_NCMP_MI_Huron_11_H_ld_p10.laz, -82.6975324, -82.6306932, 43.8479272, 43.9296486, 165.05, 212.84
./20080812_2008_NCMP_MI_Huron_10_TL_ld_p10.laz, -82.6613344, -82.6131755, 43.7709257, 43.8546578, 176.01, 270.90
./20080812_2008_NCMP_MI_Huron_03_H_ld_p10.laz, -82.5337102, -82.4769742, 43.1819560, 43.2935954, 135.12, 228.39
./20080812_2008_NCMP_MI_Huron_02_TL_ld_p10.laz, -82.5209428, -82.4807907, 43.0919641, 43.1840435, 176.31, 223.05
./20080812_2008_NCMP_MI_Huron_10_H_ld_p10.laz, -82.6533479, -82.5947097, 43.7703007, 43.8599187, 161.06, 225.31
./20080812_2008_NCMP_MI_Huron_09_TL_ld_p10.laz, -82.6335749, -82.6038686, 43.6895789, 43.7743313, 175.96, 226.26
./20080812_2008_NCMP_MI_Huron_02_H_ld_p10.laz, -82.5157823, -82.4525178, 43.0954266, 43.1911044, 165.72, 217.77
./20080812_2008_NCMP_MI_Huron_01_TL_ld_p10.laz, -82.4917909, -82.4238622, 43.0072115, 43.0966556, 176.21, 217.78
./20080812_2008_NCMP_MI_Huron_09_H_ld_p10.laz, -82.6370922, -82.5768044, 43.6891624, 43.7778579, 164.13, 225.18
./20080812_2008_NCMP_MI_Huron_08_TL_ld_p10.laz, -82.6161266, -82.5957966, 43.6031183, 43.6905452, 176.10, 225.97
./20080812_2008_NCMP_MI_Huron_01_H_ld_p10.laz, -82.4837416, -82.4134729, 42.9995694, 43.1087512, 164.42, 228.75
./20080812_2008_NCMP_MI_Huron_08_H_ld_p10.laz, -82.6201061, -82.5597736, 43.6041996, 43.6935402, 163.68, 225.52
./20080812_2008_NCMP_MI_Huron_07_TL_ld_p10.laz, -82.6076590, -82.5845884, 43.5390437, 43.6043875, 176.05, 225.11
./20080812_2008_NCMP_MI_Huron_07_H_ld_p10.laz, -82.6017932, -82.5475582, 43.5411121, 43.6120451, 162.62, 218.66
./20080812_2008_NCMP_MI_Huron_06_TL_ld_p10.laz, -82.5936505, -82.5464870, 43.4431407, 43.5419815, 176.09, 228.13
./20080812_2008_NCMP_MI_Huron_06_H_ld_p10.laz, -82.5873029, -82.5263705, 43.4429774, 43.5539890, 161.96, 227.38
