Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040817_sm_e398_n2928_17_ld_p32.laz, -82.0231143, -82.0131559, 26.4506737, 26.4550287, -3.01, 2.77
./20040817_sm_e372_n2968_17_ld_p32.laz, -82.2881011, -82.2786106, 26.8096685, 26.8276921, -3.66, 2.83
./20040817_sm_e362_n2982_17_ld_p32.laz, -82.3827102, -82.3698993, 26.9352351, 26.9532551, -6.44, 4.46
./20040817_sm_e380_n2936_17_ld_p32.laz, -82.1973338, -82.1892267, 26.5215724, 26.5396353, -3.90, 4.78
./20040817_sm_e398_n2926_17_ld_p32.laz, -82.0231075, -82.0148351, 26.4434191, 26.4507270, -2.88, 3.00
./20040817_sm_e372_n2966_17_ld_p32.laz, -82.2878919, -82.2676916, 26.7916740, 26.8097196, -4.40, 4.04
./20040817_sm_e396_n2928_17_ld_p32.laz, -82.0249902, -82.0231153, 26.4506619, 26.4516256, -0.12, 1.78
./20040817_sm_e396_n2926_17_ld_p32.laz, -82.0430644, -82.0230498, 26.4324734, 26.4506646, -3.22, 3.18
./20040817_sm_e362_n2980_17_ld_p32.laz, -82.3718059, -82.3698673, 26.9317834, 26.9352473, -5.88, -2.47
./20040817_sm_e380_n2934_17_ld_p32.laz, -82.1939313, -82.1849550, 26.5035472, 26.5216071, -4.04, 3.49
./20040817_sm_e360_n2990_17_ld_p32.laz, -82.4111825, -82.4079080, 27.0070622, 27.0159855, -1.23, 7.66
./20040817_sm_e360_n2988_17_ld_p32.laz, -82.4110673, -82.3986904, 26.9890617, 27.0070896, -6.97, 5.74
./20040817_sm_e380_n2932_17_ld_p32.laz, -82.1904434, -82.1839440, 26.4855268, 26.5035858, -3.35, 3.78
./20040817_sm_e372_n2964_17_ld_p32.laz, -82.2783107, -82.2673809, 26.7736872, 26.7917388, -5.65, 3.56
./20040817_sm_e360_n2986_17_ld_p32.laz, -82.4056908, -82.3904811, 26.9711113, 26.9891276, -6.72, 5.44
./20040817_sm_e394_n2926_17_ld_p32.laz, -82.0583500, -82.0430092, 26.4323626, 26.4396132, -3.01, 3.37
./20040817_sm_e380_n2930_17_ld_p32.laz, -82.1860087, -82.1839111, 26.4814118, 26.4855358, -2.87, 2.97
./20040817_sm_e394_n2924_17_ld_p32.laz, -82.0630365, -82.0430044, 26.4228810, 26.4324689, -3.32, 2.78
./20040817_sm_e378_n2946_17_ld_p32.laz, -82.2255810, -82.2196771, 26.6120092, 26.6275322, -3.13, 1.96
./20040817_sm_e372_n2962_17_ld_p32.laz, -82.2722328, -82.2671802, 26.7556601, 26.7737108, -6.12, 1.16
./20040817_sm_e360_n2984_17_ld_p32.laz, -82.3960633, -82.3903975, 26.9638718, 26.9711541, -6.63, 3.20
./20040817_sm_e358_n2994_17_ld_p32.laz, -82.4316959, -82.4291044, 27.0429602, 27.0458387, -1.02, 0.56
./20040817_sm_e370_n2972_17_ld_p32.laz, -82.3086067, -82.2980707, 26.8455686, 26.8613578, -5.68, 4.03
./20040817_sm_e358_n2992_17_ld_p32.laz, -82.4316860, -82.4157758, 27.0249716, 27.0429833, -6.90, 5.47
./20040817_sm_e392_n2924_17_ld_p32.laz, -82.0830586, -82.0629766, 26.4196795, 26.4302155, -3.30, 3.57
./20040817_sm_e378_n2944_17_ld_p32.laz, -82.2252456, -82.2138068, 26.5935303, 26.6072569, -3.09, 3.79
./20040817_sm_e370_n2970_17_ld_p32.laz, -82.3084232, -82.2881070, 26.8276270, 26.8456252, -5.64, 5.05
./20040817_sm_e358_n2990_17_ld_p32.laz, -82.4258455, -82.4110809, 27.0070295, 27.0250518, -6.66, 5.82
