Filename, min_x, max_x, min_y, max_y, min_z, max_z
./St_Marys_03747.laz, -84.5925755, -84.5891539, 46.5755005, 46.5787639, -37.64, 447.81
./St_Marys_03727.laz, -84.2090701, -84.2088588, 46.5488875, 46.5489881, 31.04, 419.99
./St_Marys_03627.laz, -84.1318988, -84.1253418, 46.5198253, 46.5244832, -111.18, 434.94
./St_Marys_03647.laz, -84.1579055, -84.1511588, 46.5249701, 46.5296266, -137.99, 460.94
./St_Marys_03667.laz, -84.1902399, -84.1834959, 46.5302691, 46.5349237, -1119.66, 417.33
./St_Marys_03607.laz, -84.1061972, -84.1043358, 46.5163726, 46.5193339, -125.74, 430.28
./St_Marys_03687.laz, -84.2095519, -84.2028084, 46.5352424, 46.5398961, -1444.05, 429.85
./St_Marys_03707.laz, -84.2028075, -84.1960626, 46.5395791, 46.5442328, -78.08, 409.89
./St_Marys_03726.laz, -84.5932037, -84.5929583, 46.5613077, 46.5620828, 27.90, 262.74
./St_Marys_03725.laz, -84.5998849, -84.5931703, 46.5576220, 46.5622170, -28.71, 479.12
./St_Marys_03606.laz, -84.1127902, -84.1060412, 46.5148763, 46.5194981, -272.19, 432.20
./St_Marys_03746.laz, -84.5972238, -84.5924364, 46.5755722, 46.5789458, 1.53, 451.88
./St_Marys_03745.laz, -84.5927734, -84.5891255, 46.5710598, 46.5755717, 1.47, 451.29
./St_Marys_03706.laz, -84.2093225, -84.2025783, 46.5397381, 46.5443913, -401.53, 478.02
./St_Marys_03666.laz, -84.1967531, -84.1900099, 46.5304290, 46.5350823, -944.52, 412.55
./St_Marys_03724.laz, -84.6032399, -84.5996901, 46.5577236, 46.5622680, -28.89, 458.07
./St_Marys_03646.laz, -84.1644179, -84.1576722, 46.5251316, 46.5297876, -115.52, 426.85
./St_Marys_03723.laz, -84.1700000, -84.1635873, 46.5432771, 46.5479304, -130.48, 460.92
./St_Marys_03744.laz, -84.5992930, -84.5925762, 46.5710761, 46.5756672, -30.55, 443.40
./St_Marys_03686.laz, -84.2160663, -84.2093228, 46.5354007, 46.5400540, -188.88, 451.34
./St_Marys_03665.laz, -84.2031853, -84.1965238, 46.5305886, 46.5352421, -370.28, 428.03
./St_Marys_03626.laz, -84.1327253, -84.1318542, 46.5236244, 46.5245051, -84.47, 423.94
./St_Marys_03625.laz, -84.1514021, -84.1509551, 46.5247847, 46.5249698, -17.74, 455.30
./St_Marys_03624.laz, -84.1580713, -84.1513930, 46.5219428, 46.5251312, -128.58, 460.79
