Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100225_C5775_42135_ld_p1005.laz, -122.1163629, -122.1153931, 38.0774410, 38.0793492, 3.76, 15.91
./20100225_C5625_41895_ld_p1005.laz, -122.2895739, -122.2758134, 37.8507715, 37.8643274, 2.69, 55.98
./20100225_C5745_42060_ld_p1005.laz, -122.1514775, -122.1342379, 37.9984819, 38.0121233, 3.27, 315.37
./20100225_C5700_42135_ld_p1005.laz, -122.2019929, -122.1847456, 38.0664379, 38.0800715, -5.72, 217.78
./20100225_C5640_42180_ld_p1005.laz, -122.2699818, -122.2527400, 38.1074456, 38.1210705, -7.47, 90.88
./20100225_C5655_42075_ld_p1005.laz, -122.2538384, -122.2366134, 38.0127096, 38.0263366, 16.58, 211.72
./20100225_C5625_42285_ld_p1005.laz, -122.2861713, -122.2689074, 38.2021792, 38.2158010, -5.33, 463.28
./20100225_C5775_42120_ld_p1005.laz, -122.1166467, -122.1153223, 38.0537835, 38.0564127, 0.25, 0.64
./20100225_C5670_42150_ld_p1005.laz, -122.2360502, -122.2188060, 38.0801872, 38.0938166, -0.15, 129.76
./20100225_C5775_42090_ld_p1005.laz, -122.1169304, -122.1152431, 38.0301560, 38.0334807, 8.44, 48.09
./20100225_C5775_42075_ld_p1005.laz, -122.1171508, -122.1158409, 38.0118625, 38.0119030, 28.35, 42.05
./20100225_C5775_42060_ld_p1005.laz, -122.1173125, -122.1151753, 37.9983448, 38.0118713, 15.81, 69.69
./20100225_C5775_42045_ld_p1005.laz, -122.1173796, -122.1160029, 37.9927833, 37.9983539, 42.61, 96.58
./20100225_C5760_42150_ld_p1005.laz, -122.1334390, -122.1166282, 38.0794633, 38.0860160, 4.92, 58.65
./20100225_C5760_42135_ld_p1005.laz, -122.1335986, -122.1163413, 38.0660044, 38.0795869, -4.04, 75.72
./20100225_C5625_41880_ld_p1005.laz, -122.2897027, -122.2832542, 37.8372556, 37.8508085, 0.90, 40.90
./20100225_C5625_41865_ld_p1005.laz, -122.2897566, -122.2782298, 37.8260107, 37.8372904, -1.04, 54.32
./20100225_C5610_42435_ld_p1005.laz, -122.3020100, -122.2847454, 38.3374605, 38.3487565, 3.33, 53.05
./20100225_C5640_42165_ld_p1005.laz, -122.2701189, -122.2528774, 38.0939286, 38.1075487, -10.30, 501.33
./20100225_C5760_42120_ld_p1005.laz, -122.1337586, -122.1166177, 38.0524316, 38.0660695, -6.78, 211.29
./20100225_C5655_42060_ld_p1005.laz, -122.2539753, -122.2367537, 37.9991914, 38.0128186, 23.06, 377.53
./20100225_C5700_42120_ld_p1005.laz, -122.2021395, -122.1848956, 38.0529197, 38.0665540, -8.79, 167.28
./20100225_C5625_42270_ld_p1005.laz, -122.2863032, -122.2690426, 38.1886610, 38.2022828, -1.60, 198.67
./20100225_C5610_42420_ld_p1005.laz, -122.3021396, -122.2848492, 38.3239438, 38.3375634, 2.19, 49.99
./20100225_C5760_42105_ld_p1005.laz, -122.1339177, -122.1174989, 38.0389759, 38.0525520, -7.31, 107.84
./20100225_C5745_42045_ld_p1005.laz, -122.1515411, -122.1343963, 37.9929201, 37.9986052, 28.05, 203.24
./20100225_C5640_42150_ld_p1005.laz, -122.2702540, -122.2530159, 38.0804105, 38.0940344, -9.12, 88.85
./20100225_C5670_42135_ld_p1005.laz, -122.2361902, -122.2189498, 38.0666697, 38.0802993, -7.52, 288.50
./20100225_C5700_42105_ld_p1005.laz, -122.2022864, -122.1850460, 38.0394015, 38.0530355, -0.21, 205.84
./20100225_C5730_42150_ld_p1005.laz, -122.1676431, -122.1565981, 38.0797564, 38.0840571, 66.22, 158.06
./20100225_C5760_42090_ld_p1005.laz, -122.1340775, -122.1168926, 38.0254129, 38.0390332, -6.58, 46.49
./20100225_C5730_42135_ld_p1005.laz, -122.1677952, -122.1505702, 38.0661950, 38.0798340, 58.59, 206.13
./20100225_C5655_42045_ld_p1005.laz, -122.2540317, -122.2368930, 37.9936295, 37.9993003, 40.90, 230.40
./20100225_C5610_42405_ld_p1005.laz, -122.3022694, -122.2849813, 38.3104255, 38.3240456, 0.46, 61.43
./20100225_C5640_42135_ld_p1005.laz, -122.2703877, -122.2531537, 38.0668917, 38.0805155, -7.53, 379.32
./20100225_C5625_42255_ld_p1005.laz, -122.2864356, -122.2691788, 38.1751429, 38.1887656, -8.63, 333.97
./20100225_C5760_42075_ld_p1005.laz, -122.1342366, -122.1171519, 38.0118725, 38.0255165, -4.45, 117.52
./20100225_C5640_42435_ld_p1005.laz, -122.2676848, -122.2669431, 38.3373551, 38.3471851, 14.27, 58.75
./20100225_C5640_42420_ld_p1005.laz, -122.2678206, -122.2589823, 38.3237890, 38.3373538, 7.60, 64.40
./20100225_C5730_42120_ld_p1005.laz, -122.1679487, -122.1507002, 38.0526790, 38.0663159, -0.42, 160.51
./20100225_C5700_42090_ld_p1005.laz, -122.2024323, -122.1851956, 38.0258840, 38.0395178, 47.31, 312.99
./20100225_C5640_42405_ld_p1005.laz, -122.2679565, -122.2599234, 38.3102761, 38.3238363, 9.12, 157.31
./20100225_C5610_42390_ld_p1005.laz, -122.3023990, -122.2851149, 38.2969080, 38.3105277, -2.19, 55.73
