Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060614_u289707_3_b_la_ld_p26.laz, -97.2485554, -97.2187500, 28.9062500, 28.9281632, 42.46, 212.25
./20060614_u289708_4_b_la_ld_p26.laz, -97.0625000, -97.0312500, 28.9062500, 28.9375008, 33.51, 190.66
./20060614_u299764_4_d_la_ld_p26.laz, -97.0312500, -97.0000000, 29.0000000, 29.0312508, 26.99, 819.23
./20060614_u289618_4_c_la_ld_p26.laz, -96.8125000, -96.7812500, 28.6462006, 28.6562507, 11.65, 821.21
./20060614_u289731_2_d_la_ld_p26.laz, -97.1562500, -97.1250000, 28.5625000, 28.5937507, -1.96, 807.91
./20060614_u289716_1_d_la_ld_p26.laz, -97.0937500, -97.0625000, 28.8125002, 28.8437408, 10.93, 744.07
./20060614_u289625_3_a_la_ld_p26.laz, -96.9687500, -96.9375000, 28.5312500, 28.5625007, -11.88, 786.00
./20060614_u299657_2_c_la_ld_p26.laz, -96.9374996, -96.9369521, 29.0625003, 29.0627051, 45.67, 49.60
./20060614_u289617_3_c_la_ld_p26.laz, -97.0000000, -96.9687500, 28.6250000, 28.6562507, -10.53, 839.33
./20060614_u289723_4_d_la_ld_p26.laz, -97.1562500, -97.1250000, 28.6250000, 28.6562507, 29.56, 47.85
./20060614_u299657_1_d_la_ld_p26.laz, -96.9687500, -96.9375005, 29.0625000, 29.0937500, 31.22, 821.10
./20060614_u289618_4_b_la_ld_p26.laz, -96.8125000, -96.7812500, 28.6562500, 28.6875007, 10.33, 795.48
./20060614_u289707_3_a_la_ld_p26.laz, -97.2187500, -97.1875000, 28.9062500, 28.9375008, 39.49, 246.72
./20060614_u299657_1_c_la_ld_p26.laz, -97.0000000, -96.9687500, 29.0625000, 29.0937508, 31.69, 826.81
./20060614_u289708_4_a_la_ld_p26.laz, -97.0312500, -97.0000000, 28.9062500, 28.9375008, 35.24, 89.41
./20060614_u299764_4_c_la_ld_p26.laz, -97.0625000, -97.0312500, 29.0000000, 29.0312508, 25.40, 75.46
./20060614_u289723_4_c_la_ld_p26.laz, -97.1805636, -97.1562500, 28.6250000, 28.6562507, 13.77, 832.35
