Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ma_rimz45.laz, -69.9453120, -69.9443770, 41.2608377, 41.2626245, -1.23, 0.70
./ma_rimq31.laz, -70.0156248, -70.0078125, 41.3671894, 41.3750018, -2.08, 15.57
./ma_rimm40.laz, -70.0390623, -70.0312500, 41.2968769, 41.3046894, -1.63, 24.50
./ma_rimu47.laz, -69.9843748, -69.9765625, 41.2421893, 41.2500019, -1.76, 19.13
./ma_rimn42.laz, -70.0312498, -70.0234375, 41.2812519, 41.2890643, 3.47, 33.69
./ma_rimy46.laz, -69.9529608, -69.9515243, 41.2573172, 41.2578130, -1.29, 1.21
./ma_rimw44.laz, -69.9687498, -69.9609375, 41.2656269, 41.2734394, 0.75, 32.31
./ma_rimr37.laz, -70.0078123, -69.9999998, 41.3203144, 41.3281269, -1.57, 21.12
./ma_rimt33.laz, -69.9921873, -69.9873972, 41.3515644, 41.3593767, -1.84, 0.58
./ma_rimy45.laz, -69.9531248, -69.9453125, 41.2578144, 41.2656269, -1.90, 22.42
./ma_rimt32.laz, -69.9921873, -69.9872242, 41.3593769, 41.3619821, -1.88, 0.82
./ma_rims48.laz, -69.9999998, -69.9921875, 41.2355626, 41.2421893, -1.61, 22.61
./ma_rimy44.laz, -69.9531248, -69.9473198, 41.2656269, 41.2734392, -1.91, 1.08
./ma_rimq30.laz, -70.0115624, -70.0078125, 41.3750020, 41.3781916, -1.76, 0.54
./ma_rimp48.laz, -70.0234373, -70.0156250, 41.2362022, 41.2421893, -1.53, 18.14
./ma_rimy43.laz, -69.9531248, -69.9487809, 41.2734400, 41.2812518, -1.85, 1.08
./ma_rimy42.laz, -69.9531248, -69.9471549, 41.2812519, 41.2890436, -2.25, 0.95
./ma_rimm39.laz, -70.0390623, -70.0312500, 41.3046894, 41.3125019, -1.52, 89.82
./ma_rims47.laz, -69.9999998, -69.9921875, 41.2421893, 41.2496624, -1.36, 27.43
./ma_rimy41.laz, -69.9531248, -69.9496061, 41.2890644, 41.2956755, -1.97, 0.84
./ma_rimn41.laz, -70.0312498, -70.0234375, 41.2890643, 41.2968769, -10.74, 23.80
./ma_rimx48.laz, -69.9609317, -69.9561355, 41.2410090, 41.2421893, -1.73, 1.02
./ma_rimp47.laz, -70.0234373, -70.0156250, 41.2421893, 41.2497502, 0.99, 17.03
./ma_rimu46.laz, -69.9814770, -69.9765623, 41.2500019, 41.2578144, 1.19, 196.60
./ma_rimw43.laz, -69.9687498, -69.9609375, 41.2734394, 41.2812519, -1.70, 78.12
./ma_rimx47.laz, -69.9609373, -69.9560944, 41.2421894, 41.2492897, -1.94, 7.81
./ma_rimr36.laz, -70.0078123, -69.9999998, 41.3281269, 41.3359393, -1.47, 3.37
./ma_rimm38.laz, -70.0390623, -70.0312500, 41.3125019, 41.3203143, -1.64, 17.20
./ma_rimx46.laz, -69.9609370, -69.9605725, 41.2554656, 41.2578144, -1.16, 0.89
./ma_rimx45.laz, -69.9609373, -69.9531250, 41.2578156, 41.2656269, -1.88, 15.77
./ma_rimu45.laz, -69.9787046, -69.9765625, 41.2578144, 41.2611372, 3.72, 11.23
./ma_rimx44.laz, -69.9609373, -69.9531250, 41.2656269, 41.2734394, -1.92, 48.05
