Filename, min_x, max_x, min_y, max_y, min_z, max_z
./LAZ_OKAMTM_522000_1449000_20171014.copc.laz, -121.0283502, -121.0083288, 47.0999020, 47.1135548, 1204.75, 1718.00
./LAZ_OKAMTM_514500_1447500_20171015.copc.laz, -121.1269400, -121.1069011, 47.0855906, 47.0991847, 1337.14, 1906.58
./LAZ_OKAMTM_528000_1443000_20171016.copc.laz, -120.9483208, -120.9283393, 47.0466584, 47.0602704, 1285.79, 2075.13
./LAZ_OKAMTM_522000_1452000_20171015.copc.laz, -121.0287828, -121.0088250, 47.1268694, 47.1372284, 998.86, 1432.76
./LAZ_OKAMTM_529500_1453500_20171015.copc.laz, -120.9255636, -120.9198925, 47.1412084, 47.1415356, 1183.93, 1246.83
./LAZ_OKAMTM_523500_1446000_20171016.copc.laz, -121.0080805, -120.9880746, 47.0731049, 47.0867555, 1136.70, 1889.72
./LAZ_OKAMTM_513000_1447500_20171014.copc.laz, -121.1467087, -121.1267590, 47.0901319, 47.0989975, 1405.14, 1767.93
./LAZ_OKAMTM_529500_1440000_20171016.copc.laz, -120.9167273, -120.9082544, 47.0266687, 47.0334567, 1390.72, 1526.59
./LAZ_OKAMTM_519000_1444500_20171016.copc.laz, -121.0671100, -121.0470947, 47.0592658, 47.0727596, 1559.62, 1891.66
./LAZ_OKAMTM_525000_1452000_20171015.copc.laz, -120.9891606, -120.9692679, 47.1272069, 47.1352821, 1032.21, 1321.99
./LAZ_OKAMTM_529500_1441500_20171016.copc.laz, -120.9283381, -120.9083657, 47.0333933, 47.0469403, 1281.50, 1567.61
./LAZ_OKAMTM_529500_1444500_20171016.copc.laz, -120.9287939, -120.9088128, 47.0602713, 47.0739080, 1339.88, 1538.28
./LAZ_OKAMTM_528000_1444500_20171016.copc.laz, -120.9485537, -120.9285670, 47.0601134, 47.0737538, 1315.78, 1915.33
./LAZ_OKAMTM_522000_1446000_20171016.copc.laz, -121.0278442, -121.0078331, 47.0729346, 47.0865882, 1157.23, 2121.38
./LAZ_OKAMTM_528000_1447500_20171014.copc.laz, -120.9490203, -120.9290230, 47.0870807, 47.1007215, 963.81, 1788.11
