Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140915_ncmp_ca_159.laz, -121.9182184, -121.8674205, 36.9428806, 36.9976517, -5.50, 164.60
./20140830_ncmp_ca_13.laz, -117.3061966, -117.2722587, 33.0024923, 33.0475593, -16.89, 84.52
./20141013_ncmp_ca_37122g4b.laz, -122.4223427, -122.4203156, 37.8249899, 37.8272363, 0.66, 69.02
./20140905_ncmp_ca_40.laz, -118.3528089, -118.3005228, 33.7071116, 33.7374025, -11.64, 267.75
./20140912_ncmp_ca_59.laz, -119.0980595, -119.0449586, 34.0797916, 34.1090938, -14.11, 326.43
./20140911_ncmp_ca_62.laz, -119.2418645, -119.1876003, 34.1318476, 34.1695700, -17.87, 68.46
./20141004_ncmp_ca_32117e1d.laz, -117.1250000, -117.1121930, 32.5337721, 32.5358519, 1.08, 41.22
./20140916_ncmp_ca_185.laz, -122.5284894, -122.5237243, 37.8208221, 37.8239525, 0.76, 67.62
./20140916_ncmp_ca_184.laz, -122.5177589, -122.4221396, 37.7537636, 37.8269789, -5.12, 153.45
./20140830_ncmp_ca_12.laz, -117.2838681, -117.2593780, 32.9584876, 33.0052973, -17.06, 97.52
./20140911_ncmp_ca_61.laz, -119.1971631, -119.1351441, 34.0996731, 34.1450805, -17.66, 75.81
./20140912_ncmp_ca_58.laz, -119.0479182, -118.9881394, 34.0629402, 34.0903739, -13.61, 420.22
./20140905_ncmp_ca_26.laz, -117.7359146, -117.6781648, 33.4463798, 33.4922725, -18.72, 135.09
./20140829_ncmp_ca_21.laz, -117.5297253, -117.4799633, 33.3078614, 33.3515607, -10.47, 189.59
./20140911_ncmp_ca_60.laz, -119.1572426, -119.0952365, 34.0885917, 34.1302401, -18.73, 42.43
./20140916_ncmp_ca_183.laz, -122.5144436, -122.4672683, 37.7091662, 37.7591107, -4.83, 165.46
./20140912_ncmp_ca_57.laz, -118.9993772, -118.9315615, 34.0425217, 34.0824690, -14.07, 507.30
./20140829_ncmp_ca_18.laz, -117.4353662, -117.3881102, 33.1983792, 33.2447079, -13.96, 55.55
./20140915_ncmp_ca_158.laz, -121.8772888, -121.8382872, 36.9049021, 36.9526174, -7.00, 84.19
./20140916_ncmp_ca_182.laz, -122.5063274, -122.4541646, 37.6649135, 37.7105000, -5.68, 241.09
./20140905_ncmp_ca_25.laz, -117.7036420, -117.6399078, 33.4376687, 33.4719232, -18.05, 90.99
./20140908_ncmp_ca_54.laz, -118.8431522, -118.7873455, 33.9960535, 34.0378560, -18.44, 140.84
./20140829_ncmp_ca_16.laz, -117.3749355, -117.3267493, 33.1278104, 33.1725293, -16.64, 122.78
./20140902_ncmp_ca_39.laz, -118.3026640, -118.2479246, 33.6984069, 33.7585621, -16.52, 111.20
./20140915_ncmp_ca_157.laz, -121.8482189, -121.8137467, 36.8646874, 36.9088786, -5.73, 77.50
./20140828_ncmp_ca_15.laz, -117.3415452, -117.2996724, 33.0862568, 33.1329385, -16.24, 70.06
./20140916_ncmp_ca_181.laz, -122.5004103, -122.4793190, 37.6198520, 37.6666798, -4.69, 214.82
./20140915_ncmp_ca_151.laz, -121.8672752, -121.8110287, 36.6014764, 36.6467396, -10.65, 157.17
./20140912_ncmp_ca_56.laz, -118.9511930, -118.8931250, 34.0334404, 34.0757694, -14.84, 397.67
./20140828_ncmp_ca_14.laz, -117.3210963, -117.2910130, 33.0437897, 33.0929089, -14.96, 84.25
./20140916_ncmp_ca_180.laz, -122.5253775, -122.4871686, 37.5770404, 37.6202170, -7.08, 520.81
./20140828_ncmp_ca_11.laz, -117.2787480, -117.2461301, 32.9141714, 32.9604572, -17.29, 129.68
./20140908_ncmp_ca_53.laz, -118.7924653, -118.7347718, 34.0002515, 34.0406962, -16.14, 194.78
./20140902_ncmp_ca_38.laz, -118.2503511, -118.1915100, 33.7105453, 33.7729464, -12.00, 129.14
./20140915_ncmp_ca_150.laz, -121.9541069, -121.8600338, 36.5831791, 36.6398248, -13.36, 261.14
./20140912_ncmp_ca_55.laz, -118.8966239, -118.8412779, 34.0253422, 34.0511901, -16.49, 336.37
./20140828_ncmp_ca_10.laz, -117.2689668, -117.2443729, 32.8698557, 32.9167854, -17.74, 148.90
./20140916_ncmp_ca_179.laz, -122.5334931, -122.4948552, 37.5320484, 37.5784409, -8.49, 524.75
./20140911_ncmp_ca_77.laz, -119.8998803, -119.8582425, 34.4032815, 34.4216116, -13.33, 47.67
./20140908_ncmp_ca_52.laz, -118.7368898, -118.6801863, 34.0234412, 34.0438620, -15.53, 233.20
./20140902_ncmp_ca_37.laz, -118.1935544, -118.1430907, 33.7228297, 33.7804857, -11.18, 117.61
./20140828_ncmp_ca_09.laz, -117.2899422, -117.2446343, 32.8248816, 32.8708801, -18.81, 265.01
./20140911_ncmp_ca_76.laz, -119.8666580, -119.8066271, 34.4009146, 34.4233589, -13.19, 101.98
./20140916_ncmp_ca_178.laz, -122.5194773, -122.4431516, 37.4931605, 37.5326282, -3.03, 317.96
./20140902_ncmp_ca_36.laz, -118.1530899, -118.1005739, 33.7217849, 33.7759628, -9.80, 46.18
