Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100828_2010_ncmp_nj_20_geoclassified_ld_p10.laz, -74.2472082, -74.2125490, 39.5537322, 39.5968555, -0.69, 51.76
./20100828_2010_ncmp_nj_21_geoclassified_ld_p10.laz, -74.2790721, -74.2421472, 39.5189407, 39.5579563, -0.75, 29.29
./20100828_2010_ncmp_nj_keansburg_geoclassified_ld_p10.laz, -74.1862016, -74.0594239, 40.4198640, 40.4595312, -1.23, 41.37
./20100828_2010_ncmp_nj_01_geoclassified_ld_p10.laz, -74.0199036, -73.9822236, 40.4322843, 40.4815117, -0.59, 27.85
./20100828_2010_ncmp_nj_19_geoclassified_ld_p10.laz, -74.2182074, -74.1843841, 39.5936197, 39.6369558, -0.52, 38.46
./20100828_2010_ncmp_nj_18_geoclassified_ld_p10.laz, -74.1884138, -74.1538938, 39.6339979, 39.6766044, -0.57, 39.22
./20100828_2010_ncmp_nj_17_geoclassified_ld_p10.laz, -74.1579162, -74.1269008, 39.6737399, 39.7181309, -0.71, 40.53
./20100828_2010_ncmp_nj_40_geoclassified_ld_p10.laz, -74.9724918, -74.9175319, 38.9282025, 38.9837861, -1.33, 51.19
./20100828_2010_ncmp_nj_16_geoclassified_ld_p10.laz, -74.1313754, -74.0982190, 39.7155586, 39.7613332, -0.40, 57.28
./20100828_2010_ncmp_nj_15_geoclassified_ld_p10.laz, -74.1118812, -74.0901143, 39.7561357, 39.8066254, -0.69, 54.02
./20100828_2010_ncmp_nj_39_geoclassified_ld_p10.laz, -74.9180902, -74.8684446, 38.9290711, 38.9539429, -1.12, 112.34
./20100828_2010_ncmp_nj_14_geoclassified_ld_p10.laz, -74.0964993, -74.0835056, 39.8056314, 39.8557172, -0.62, 13.29
./20100828_2010_ncmp_nj_38_geoclassified_ld_p10.laz, -74.8732011, -74.8276516, 38.9362592, 38.9755939, -1.10, 195.06
./20100828_2010_ncmp_nj_13_geoclassified_ld_p10.laz, -74.0900073, -74.0779181, 39.8550642, 39.9053528, -0.59, 17.51
./20100828_2010_ncmp_nj_37_geoclassified_ld_p10.laz, -74.8316898, -74.7866682, 38.9695622, 39.0074385, -0.94, 54.88
./20100828_2010_ncmp_nj_12_geoclassified_ld_p10.laz, -74.0845174, -74.0677488, 39.9043204, 39.9540317, -0.56, 69.11
./20100828_2010_ncmp_nj_36_geoclassified_ld_p10.laz, -74.8091800, -74.7625266, 38.9978963, 39.0459665, -1.01, 25.95
./20100828_2010_ncmp_nj_11_geoclassified_ld_p10.laz, -74.0738112, -74.0579776, 39.9527874, 40.0025605, -0.57, 47.71
./20100828_2010_ncmp_nj_10_geoclassified_ld_p10.laz, -74.0624654, -74.0464037, 40.0016399, 40.0507025, -0.58, 22.65
./20100828_2010_ncmp_nj_35_geoclassified_ld_p10.laz, -74.7691245, -74.7308359, 39.0415348, 39.0834240, -0.58, 44.04
./20100828_2010_ncmp_nj_09_geoclassified_ld_p10.laz, -74.0519760, -74.0334746, 40.0494696, 40.1000741, -1.42, 39.54
./20100828_2010_ncmp_nj_34_geoclassified_ld_p10.laz, -74.7361076, -74.7033265, 39.0791812, 39.1295323, -0.87, 43.77
./20100828_2010_ncmp_nj_08_geoclassified_ld_p10.laz, -74.0432909, -74.0224110, 40.0975806, 40.1478948, -1.06, 30.68
./20100828_2010_ncmp_nj_33_geoclassified_ld_p10.laz, -74.7168156, -74.6812594, 39.1238892, 39.1678526, -1.02, 43.64
./20100828_2010_ncmp_nj_07_geoclassified_ld_p10.laz, -74.0297351, -74.0070682, 40.1460693, 40.1960842, -0.50, 37.53
./20100828_2010_ncmp_nj_32_geoclassified_ld_p10.laz, -74.6853775, -74.6482774, 39.1652665, 39.2094711, -0.90, 103.32
./20100828_2010_ncmp_nj_31_geoclassified_ld_p10.laz, -74.6562072, -74.6166185, 39.2025602, 39.2467817, -0.86, 42.63
./20100828_2010_ncmp_nj_06_geoclassified_ld_p10.laz, -74.0146942, -73.9919132, 40.1938721, 40.2426539, -0.40, 84.37
./20100828_2010_ncmp_nj_30_geoclassified_ld_p10.laz, -74.6223153, -74.5772092, 39.2407240, 39.2773819, -0.86, 35.33
./20100828_2010_ncmp_nj_05_geoclassified_ld_p10.laz, -73.9998016, -73.9800501, 40.2409136, 40.2905093, -0.55, 64.02
./20100828_2010_ncmp_nj_04_geoclassified_ld_p10.laz, -73.9889871, -73.9724526, 40.2890718, 40.3384992, -0.52, 123.25
./20100828_2010_ncmp_nj_29_geoclassified_ld_p10.laz, -74.5818794, -74.5384749, 39.2709008, 39.3080851, -164.37, 447.48
./20100828_2010_ncmp_nj_03_geoclassified_ld_p10.laz, -73.9805093, -73.9714688, 40.3381508, 40.3871174, -0.71, 32.88
./20100828_2010_ncmp_nj_28_geoclassified_ld_p10.laz, -74.5424502, -74.4956624, 39.3024710, 39.3321239, -142.35, 584.82
./20100828_2010_ncmp_nj_02_geoclassified_ld_p10.laz, -73.9921342, -73.9734621, 40.3869239, 40.4360981, -0.76, 59.03
./20100828_2010_ncmp_nj_27_geoclassified_ld_p10.laz, -74.4984675, -74.4502475, 39.3269903, 39.3633255, -143.62, 597.05
./20100828_2010_ncmp_nj_26_geoclassified_ld_p10.laz, -74.4572993, -74.4055792, 39.3479332, 39.3929405, -181.29, 600.40
./20100828_2010_ncmp_nj_25_geoclassified_ld_p10.laz, -74.4214046, -74.3673586, 39.3699432, 39.4070328, -0.69, 324.69
./20100828_2010_ncmp_nj_24_geoclassified_ld_p10.laz, -74.3735242, -74.3327321, 39.4007846, 39.4396848, -0.40, 43.19
./20100828_2010_ncmp_nj_23_geoclassified_ld_p10.laz, -74.3404984, -74.3113300, 39.4358143, 39.4898517, -0.36, 13.31
./20100828_2010_ncmp_nj_22_geoclassified_ld_p10.laz, -74.3291042, -74.2766889, 39.4818852, 39.5219194, -0.63, 8.44
