Filename, min_x, max_x, min_y, max_y, min_z, max_z
./NIR/San_2107.laz, -122.3912296, -122.3864695, 45.5726450, 45.5749065, 2.58, 3.17
./NIR/San_1749.laz, -122.3724571, -122.3658717, 45.5320256, 45.5388110, -2.73, 178.96
./NIR/San_0862.laz, -122.2489088, -122.2467029, 45.4328515, 45.4368032, 148.30, 208.20
./NIR/San_1399.laz, -122.2769312, -122.2702329, 45.4909698, 45.4977422, 27.78, 270.42
./NIR/San_0567.laz, -122.2014867, -122.1918102, 45.3959095, 45.4026881, 165.18, 386.29
./NIR/San_1568.laz, -122.3804186, -122.3726084, 45.5118108, 45.5186032, 8.05, 127.10
./NIR/San_1158.laz, -122.2868695, -122.2771938, 45.4639911, 45.4708012, 41.60, 247.31
./NIR/San_0631.laz, -122.1630622, -122.1534536, 45.4023819, 45.4047411, 331.62, 439.03
./NIR/San_2106.laz, -122.3961767, -122.3912197, 45.5726704, 45.5737384, 2.59, 2.82
./NIR/San_2047.laz, -122.3913030, -122.3826412, 45.5658715, 45.5726676, -6.26, 48.55
./NIR/San_0861.laz, -122.2585332, -122.2488571, 45.4300636, 45.4368657, 76.70, 225.03
./NIR/San_0630.laz, -122.1726445, -122.1630307, 45.4024524, 45.4052798, 245.77, 422.72
./NIR/San_2046.laz, -122.4009134, -122.3912323, 45.5659179, 45.5726898, -7.16, 45.97
./NIR/San_1748.laz, -122.3820622, -122.3723842, 45.5320621, 45.5388643, -6.39, 166.03
./NIR/San_1398.laz, -122.2865285, -122.2768464, 45.4909927, 45.4977999, 26.25, 263.58
./NIR/San_1517.laz, -122.2959583, -122.2939385, 45.5046007, 45.5052291, 142.44, 145.76
./NIR/San_2045.laz, -122.4103882, -122.4008449, 45.5659698, 45.5725619, -7.23, 82.24
./NIR/San_1516.laz, -122.3055577, -122.2959514, 45.5046129, 45.5084882, 16.82, 180.98
./NIR/San_0629.laz, -122.1822269, -122.1726057, 45.4025224, 45.4056160, 177.15, 384.25
./NIR/San_1988.laz, -122.3817661, -122.3785316, 45.5590985, 45.5643086, 6.78, 61.84
./NIR/San_0566.laz, -122.2110684, -122.2014237, 45.3959767, 45.4019451, 149.50, 330.67
./NIR/San_1987.laz, -122.3913756, -122.3817101, 45.5591162, 45.5659175, -4.84, 60.32
./NIR/San_1515.laz, -122.3151581, -122.3055118, 45.5046716, 45.5114794, 8.19, 209.03
./NIR/San_0628.laz, -122.1918092, -122.1821850, 45.4025915, 45.4057690, 201.37, 382.60
./NIR/San_0860.laz, -122.2669605, -122.2584456, 45.4301162, 45.4368975, 90.77, 200.36
./NIR/San_1747.laz, -122.3916076, -122.3819890, 45.5321146, 45.5389160, 5.65, 116.63
./NIR/San_1397.laz, -122.2961266, -122.2864454, 45.4910525, 45.4978622, 15.68, 170.23
./NIR/San_0565.laz, -122.2206489, -122.2109867, 45.3960433, 45.4028589, 143.09, 281.05
./NIR/San_1514.laz, -122.3247576, -122.3150770, 45.5047297, 45.5115367, 99.06, 178.04
./NIR/San_1986.laz, -122.4009850, -122.3913035, 45.5591679, 45.5659676, -5.55, 59.68
./NIR/San_1157.laz, -122.2925367, -122.2867854, 45.4640514, 45.4708367, 39.03, 229.90
./NIR/San_0627.laz, -122.1959142, -122.1917663, 45.4026596, 45.4057860, 305.23, 414.26
./NIR/San_0801.laz, -122.2586216, -122.2504507, 45.4233365, 45.4301157, 88.98, 234.56
./NIR/San_0625.laz, -122.2205569, -122.2127331, 45.4028058, 45.4067681, 177.10, 274.45
./NIR/San_0624.laz, -122.2301390, -122.2205033, 45.4028593, 45.4096737, 139.48, 244.47
./NIR/San_1746.laz, -122.3925048, -122.3915949, 45.5375793, 45.5389207, 35.75, 75.12
./NIR/San_1689.laz, -122.3725306, -122.3637650, 45.5252672, 45.5320609, 2.02, 171.70
./NIR/San_1396.laz, -122.3057221, -122.2960433, 45.4911120, 45.4979208, 18.43, 148.95
./NIR/San_1102.laz, -122.2485876, -122.2447848, 45.4570305, 45.4586374, 147.92, 221.86
./NIR/San_1513.laz, -122.3343579, -122.3246780, 45.5047867, 45.5115930, 26.67, 152.63
./NIR/San_1985.laz, -122.4086958, -122.4009154, 45.5592184, 45.5660070, -4.15, 53.93
./NIR/San_1101.laz, -122.2581795, -122.2485688, 45.4570548, 45.4626907, 63.85, 236.77
./NIR/San_0800.laz, -122.2682070, -122.2585344, 45.4233658, 45.4301700, 90.86, 242.14
./NIR/San_0564.laz, -122.2301833, -122.2205575, 45.3961093, 45.4029240, 139.42, 270.07
./NIR/San_0623.laz, -122.2397033, -122.2300481, 45.4029247, 45.4097387, 130.44, 257.31
./NIR/San_1688.laz, -122.3821357, -122.3724584, 45.5253124, 45.5321138, -2.12, 91.11
./NIR/San_1100.laz, -122.2677706, -122.2581070, 45.4571176, 45.4639292, 47.97, 207.18
./NIR/San_1928.laz, -122.3818404, -122.3744230, 45.5523259, 45.5591156, 4.04, 52.03
./NIR/San_1512.laz, -122.3439570, -122.3342797, 45.5048432, 45.5116486, 3.79, 178.07
./NIR/San_1395.laz, -122.3153217, -122.3056418, 45.4911709, 45.4979788, 20.25, 177.72
./NIR/San_1927.laz, -122.3914485, -122.3817670, 45.5523659, 45.5591671, -4.94, 60.08
./NIR/San_0563.laz, -122.2368290, -122.2301399, 45.3996818, 45.4029684, 139.48, 254.70
./NIR/San_0799.laz, -122.2705768, -122.2681469, 45.4234280, 45.4281797, 161.09, 298.45
./NIR/San_0742.laz, -122.2491247, -122.2408030, 45.4164978, 45.4203411, 171.83, 254.39
./NIR/San_0524.laz, -122.0387260, -122.0381201, 45.3879679, 45.3894937, 361.70, 459.03
