Filename, min_x, max_x, min_y, max_y, min_z, max_z
./UMPDLK_427500_1023000_20180712.copc.laz, -122.1253659, -122.1064101, 43.2535725, 43.2674214, 1233.23, 2313.45
./UMPDLK_427500_1017000_20180712.copc.laz, -122.1234132, -122.1044761, 43.1995933, 43.2134423, 1262.78, 2344.23
./UMPDLK_432000_1033500_20180712.copc.laz, -122.0732813, -122.0543061, 43.3490882, 43.3629273, 1252.80, 2297.24
./UMPDLK_420000_1038000_20170707.copc.laz, -122.2225557, -122.2038144, 43.3866848, 43.4005459, 1516.56, 2396.54
./UMPDLK_403500_1021500_20170709.copc.laz, -122.4142719, -122.4015368, 43.2394535, 43.2478715, 969.87, 1849.86
./UMPDLK_415500_1014000_20180714.copc.laz, -122.2700111, -122.2510510, 43.1696541, 43.1835264, 1212.78, 2310.07
./UMPDLK_409500_1026000_20170708.copc.laz, -122.3475662, -122.3290893, 43.2760560, 43.2899411, 1055.44, 2116.06
./UMPDLK_417000_1021500_20170709.copc.laz, -122.2541521, -122.2351721, 43.2375055, 43.2513761, 1200.81, 1796.68
./UMPDLK_423000_1006500_20180712.copc.laz, -122.1752848, -122.1563660, 43.1040422, 43.1179005, 1227.77, 2315.16
./UMPDLK_426000_1006500_20180711.copc.laz, -122.1384328, -122.1195227, 43.1047658, 43.1186183, 1322.49, 2357.65
./UMPDLK_417000_1024500_20170708.copc.laz, -122.2551868, -122.2361992, 43.2644937, 43.2783626, 1279.88, 2195.05
./UMPDLK_406500_1032000_20170707.copc.laz, -122.3872537, -122.3682146, 43.3292325, 43.3431229, 955.69, 1925.40
./UMPDLK_426000_1020000_20170709.copc.laz, -122.1428537, -122.1239027, 43.2262253, 43.2400761, 1246.21, 2351.64
./UMPDLK_408000_1032000_20170707.copc.laz, -122.3687584, -122.3497241, 43.3296325, 43.3435196, 973.26, 1906.33
./UMPDLK_420000_1033500_20170707.copc.laz, -122.2212995, -122.2022924, 43.3462061, 43.3600694, 1094.12, 1909.67
./UMPDLK_426000_1021500_20170709.copc.laz, -122.1433459, -122.1243905, 43.2397199, 43.2535720, 1248.84, 2347.76
./UMPDLK_403500_1032000_20170707.copc.laz, -122.4206513, -122.4051977, 43.3288206, 43.3423213, 1373.53, 1929.17
./UMPDLK_426000_1005000_20180711.copc.laz, -122.1379428, -122.1190387, 43.0912700, 43.1051210, 1317.72, 2365.36
./UMPDLK_429000_1012500_20180711.copc.laz, -122.1035080, -122.0845884, 43.1594633, 43.1733074, 1327.37, 2415.06
./UMPDLK_414000_1011000_20180714.copc.laz, -122.2861776, -122.2684509, 43.1423258, 43.1561573, 1230.50, 2455.91
./UMPDLK_421500_1021500_20170709.copc.laz, -122.1987503, -122.1797823, 43.2386266, 43.2524881, 1093.45, 1785.04
./UMPDLK_421500_1032000_20180714.copc.laz, -122.2022912, -122.1832930, 43.3330879, 43.3469437, 1248.71, 2226.73
./UMPDLK_426000_1018500_20180712.copc.laz, -122.1423611, -122.1234153, 43.2127301, 43.2265821, 1239.69, 2296.06
./UMPDLK_432000_1023000_20180711.copc.laz, -122.0699448, -122.0510024, 43.2546292, 43.2684680, 1311.58, 2386.45
./UMPDLK_415500_1018500_20170709.copc.laz, -122.2715733, -122.2526002, 43.2101382, 43.2240108, 1255.44, 2286.69
