Filename, min_x, max_x, min_y, max_y, min_z, max_z
./124h6425.laz, -124.6374999, -124.6249998, 47.8799949, 47.8874999, -0.33, 74.79
./124h5308.laz, -124.5999999, -124.5874999, 47.9124999, 47.9249999, 2.61, 74.81
./124h4303.laz, -124.4749999, -124.4624999, 47.9249998, 47.9375000, 20.56, 102.26
./124h4113.laz, -124.4749999, -124.4624999, 47.9624998, 47.9749999, 75.42, 216.88
./124h5423.laz, -124.5374999, -124.5249999, 47.8786099, 47.8874999, 11.65, 119.98
./124h4418.laz, -124.4124999, -124.3999999, 47.8874998, 47.9000000, 112.57, 298.67
./124h4323.laz, -124.4749999, -124.4624999, 47.8751490, 47.8874999, 67.83, 209.10
./124h5403.laz, -124.5374999, -124.5249999, 47.9249998, 47.9375000, 12.58, 88.43
./124h5213.laz, -124.5374999, -124.5249999, 47.9624998, 47.9749999, 25.20, 250.68
./124h4208.laz, -124.4124999, -124.3999999, 47.9749999, 47.9874999, 37.94, 138.08
./124h6424.laz, -124.6495470, -124.6374999, 47.8815159, 47.8874998, -0.33, 33.91
./124h6423.laz, -124.6624990, -124.6502268, 47.8809439, 47.8874988, -0.33, 2.03
./124h6422.laz, -124.6743530, -124.6625009, 47.8769378, 47.8869500, -0.32, 1.72
./124h6420.laz, -124.6374999, -124.6249998, 47.8874998, 47.9000000, -0.34, 110.90
./124h5422.laz, -124.5500000, -124.5374999, 47.8781269, 47.8874999, 16.54, 127.54
./124h4322.laz, -124.4875000, -124.4749999, 47.8777829, 47.8874999, 86.03, 204.69
./124h6419.laz, -124.6499999, -124.6374999, 47.8874999, 47.9000000, -0.33, 3.30
./124h5402.laz, -124.5500000, -124.5374999, 47.9249998, 47.9375000, 13.62, 85.62
./124h4207.laz, -124.4250000, -124.4124999, 47.9749999, 47.9874999, 16.29, 133.27
./124h4302.laz, -124.4875000, -124.4749999, 47.9249998, 47.9375000, -0.24, 99.82
./124h6418.laz, -124.6624999, -124.6499999, 47.8875009, 47.9000000, -0.33, 1.99
./124h5212.laz, -124.5500000, -124.5374999, 47.9624998, 47.9723648, 9.58, 167.94
./124h4417.laz, -124.4250000, -124.4124999, 47.8874998, 47.9000000, 124.81, 300.89
./124h5307.laz, -124.6125000, -124.5999999, 47.9124999, 47.9249999, 0.76, 69.99
./124h4112.laz, -124.4875000, -124.4749999, 47.9624998, 47.9749999, 75.89, 185.75
./124h5421.laz, -124.5625000, -124.5499998, 47.8770230, 47.8874999, 17.90, 142.67
./124h6417.laz, -124.6700688, -124.6624999, 47.8883018, 47.9000000, -0.33, 2.10
./124h4321.laz, -124.5000000, -124.4874998, 47.8770819, 47.8874999, 78.12, 200.90
./124h6415.laz, -124.6374999, -124.6249998, 47.8998009, 47.9124999, -0.34, 91.25
./124h5420.laz, -124.5124999, -124.4999998, 47.8844639, 47.9000000, 59.87, 167.60
./124h5401.laz, -124.5625000, -124.5499998, 47.9249998, 47.9375000, 15.25, 91.28
./124h4301.laz, -124.5000000, -124.4874998, 47.9249998, 47.9375000, 4.76, 99.37
./124h5211.laz, -124.5589579, -124.5499998, 47.9624998, 47.9669550, 9.55, 68.32
./124h5306.laz, -124.6250000, -124.6124998, 47.9124999, 47.9249999, 0.04, 100.34
./124h4416.laz, -124.4375000, -124.4249998, 47.8874998, 47.9000000, 81.84, 283.16
./124h4111.laz, -124.5000000, -124.4874998, 47.9624998, 47.9749999, 26.20, 136.63
./124h5210.laz, -124.5124999, -124.4999998, 47.9749999, 47.9874999, 34.55, 167.80
./124h4320.laz, -124.4499999, -124.4374998, 47.8874998, 47.9000000, 96.07, 268.78
./124h4206.laz, -124.4375000, -124.4249998, 47.9749999, 47.9874999, 15.68, 229.49
./124h6414.laz, -124.6499999, -124.6374999, 47.9000000, 47.9124999, -0.34, 90.99
./124h5419.laz, -124.5249999, -124.5124999, 47.8874998, 47.9000000, 22.13, 147.79
./124h4225.laz, -124.3874999, -124.3749998, 47.9374999, 47.9499999, 47.07, 195.74
./124h5325.laz, -124.5749999, -124.5624998, 47.8789350, 47.8874999, 50.27, 144.23
./124h4110.laz, -124.4499999, -124.4374998, 47.9749999, 47.9874999, 13.12, 243.06
./124h4415.laz, -124.3874999, -124.3749998, 47.8984130, 47.9124999, 45.96, 325.86
./124h6413.laz, -124.6624999, -124.6499999, 47.8999998, 47.9124999, -0.34, 82.21
./124h5209.laz, -124.5249999, -124.5124999, 47.9749999, 47.9844458, 18.34, 173.47
./124h5305.laz, -124.5749999, -124.5624998, 47.9249998, 47.9375000, 16.85, 103.61
./124h4319.laz, -124.4624999, -124.4499999, 47.8874998, 47.9000000, 124.76, 241.25
./124h4205.laz, -124.3874999, -124.3749998, 47.9874998, 48.0000000, 31.16, 196.53
./124h5324.laz, -124.5874999, -124.5749999, 47.8799688, 47.8874999, 15.55, 144.53
./124h6412.laz, -124.6720319, -124.6624999, 47.8999998, 47.9124979, -0.33, 2.15
./124h6410.laz, -124.6374999, -124.6249998, 47.9124999, 47.9249999, -0.34, 142.87
./124h5208.laz, -124.5322709, -124.5249999, 47.9749999, 47.9782600, 116.80, 229.36
./124h5418.laz, -124.5374999, -124.5249999, 47.8874998, 47.9000000, 10.18, 117.56
./124h4224.laz, -124.3999999, -124.3874999, 47.9374999, 47.9499999, 39.47, 140.96
./124h5205.laz, -124.5046689, -124.4999998, 47.9874998, 47.9898339, 86.80, 148.73
./124h5323.laz, -124.5999999, -124.5874999, 47.8810019, 47.8874999, 30.58, 142.43
./124h5125.laz, -124.5749999, -124.5624998, 47.9374999, 47.9499999, 1.78, 104.47
./124h4109.laz, -124.4624999, -124.4499999, 47.9749999, 47.9874999, 76.82, 250.80
./124h4204.laz, -124.3999999, -124.3874999, 47.9874998, 48.0000000, 30.25, 137.40
./124h4414.laz, -124.3999999, -124.3874999, 47.8999998, 47.9124999, 14.46, 182.26
./124h5304.laz, -124.5874999, -124.5749999, 47.9249998, 47.9375000, 1.40, 94.40
./124h5322.laz, -124.6125000, -124.5999999, 47.8799818, 47.8874999, 47.21, 129.84
./124h4318.laz, -124.4749999, -124.4624999, 47.8874998, 47.9000000, 23.95, 210.25
./124h5417.laz, -124.5500000, -124.5374999, 47.8874998, 47.9000000, 9.71, 147.28
./124h6409.laz, -124.6499999, -124.6374999, 47.9124999, 47.9249999, -0.34, 91.04
./124h5321.laz, -124.6250000, -124.6124998, 47.8811418, 47.8874999, -0.33, 108.42
./124h4223.laz, -124.4124999, -124.3999999, 47.9374999, 47.9499999, 36.98, 124.53
./124h4203.laz, -124.4124999, -124.3999999, 47.9874998, 48.0000000, 80.88, 146.21
./124h5124.laz, -124.5874999, -124.5749999, 47.9374999, 47.9499999, 3.76, 85.86
./124h6408.laz, -124.6624988, -124.6499999, 47.9124999, 47.9197049, -0.34, 45.08
./124h5320.laz, -124.5749999, -124.5624998, 47.8851399, 47.9000000, 9.43, 141.59
./124h4108.laz, -124.4749999, -124.4624999, 47.9749999, 47.9874999, 34.61, 200.90
./124h4413.laz, -124.4124999, -124.3999999, 47.8999998, 47.9124999, 15.52, 273.51
./124h6407.laz, -124.6653429, -124.6625090, 47.9125010, 47.9140298, -0.33, 2.46
./124h6405.laz, -124.6374999, -124.6249998, 47.9249998, 47.9315680, 6.04, 153.70
./124h4317.laz, -124.4875000, -124.4749999, 47.8874998, 47.9000000, 14.81, 194.90
./124h5303.laz, -124.5999999, -124.5874999, 47.9249998, 47.9375000, 7.30, 94.71
./124h5416.laz, -124.5625000, -124.5499998, 47.8874998, 47.9000000, 0.18, 131.10
./124h6404.laz, -124.6391529, -124.6375008, 47.9249998, 47.9255548, 5.93, 98.27
./124h5425.laz, -124.5124999, -124.4999998, 47.8776949, 47.8874999, 23.92, 158.04
./124h4222.laz, -124.4250000, -124.4124999, 47.9374999, 47.9499999, 48.66, 124.35
./124h4202.laz, -124.4250000, -124.4124999, 47.9874998, 48.0000000, 26.27, 266.10
./124h5123.laz, -124.5999999, -124.5874999, 47.9374999, 47.9489188, 3.76, 108.88
./124h4412.laz, -124.4250000, -124.4124999, 47.8999998, 47.9124999, 94.56, 288.12
./124h5319.laz, -124.5874999, -124.5749999, 47.8874998, 47.9000000, 35.97, 145.05
./124h4107.laz, -124.4875000, -124.4749999, 47.9749999, 47.9874999, 55.47, 145.95
