Filename, min_x, max_x, min_y, max_y, min_z, max_z
./201404_ocs_nj_bathylidar_2_0094.laz, -74.1668764, -74.1657679, 39.8059419, 39.8062141, -12.56, 0.23
./201404_ocs_nj_bathylidar_6_0080.laz, -74.5343523, -74.5265065, 39.3128175, 39.3184804, -83.40, 15.64
./201404_ocs_nj_bathylidar_2_0074.laz, -74.1602828, -74.1514497, 39.7382631, 39.7450831, -18.68, 3.29
./201404_ocs_nj_bathylidar_6_0060.laz, -74.5080775, -74.4993269, 39.3386098, 39.3454044, -36.60, 260.91
./201404_ocs_nj_bathylidar_6_0020.laz, -74.4904756, -74.4817204, 39.3655650, 39.3723608, -13.57, 245.95
./201404_ocs_nj_bathylidar_6_0040.laz, -74.4992782, -74.4905252, 39.3520877, 39.3588830, -15.02, 6.01
./201404_ocs_nj_bathylidar_2_0093.laz, -74.1429743, -74.1352365, 39.7205726, 39.7246839, -16.20, 3.84
./201404_ocs_nj_bathylidar_2_0034.laz, -74.1336042, -74.1247626, 39.7718528, 39.7786742, -18.54, 9.33
./201404_ocs_nj_bathylidar_2_0054.laz, -74.1863807, -74.1775473, 39.7519658, 39.7587716, -18.20, 3.07
./201404_ocs_nj_bathylidar_2_0092.laz, -74.1512462, -74.1429472, 39.7224601, 39.7247455, -14.63, 3.36
./201404_ocs_nj_bathylidar_2_0091.laz, -74.1341678, -74.1330901, 39.7269238, 39.7313764, -2.36, 6.04
./201404_ocs_nj_bathylidar_2_0053.laz, -74.1870681, -74.1863565, 39.7520280, 39.7541681, -12.75, 0.35
./201404_ocs_nj_bathylidar_2_0052.laz, -74.1250190, -74.1200940, 39.7583208, 39.7650947, -13.63, 10.50
./201404_ocs_nj_bathylidar_2_0090.laz, -74.1429464, -74.1341131, 39.7246283, 39.7314412, -13.76, 95.69
./201404_ocs_nj_bathylidar_2_0051.laz, -74.1337734, -74.1249345, 39.7583391, 39.7651609, -13.90, 9.58
./201404_ocs_nj_bathylidar_2_0033.laz, -74.1423603, -74.1335207, 39.7719181, 39.7787394, -18.30, 7.88
./201404_ocs_nj_bathylidar_6_0079.laz, -74.5360107, -74.5343202, 39.3132037, 39.3184869, -15.69, 14.48
./201404_ocs_nj_bathylidar_2_0073.laz, -74.1690358, -74.1602023, 39.7383272, 39.7451461, -18.11, 3.28
./201404_ocs_nj_bathylidar_2_0089.laz, -74.1516953, -74.1428636, 39.7246852, 39.7315057, -14.61, 4.75
./201404_ocs_nj_bathylidar_6_0078.laz, -74.5168778, -74.5157108, 39.3244769, 39.3251673, -12.83, 13.11
./201404_ocs_nj_bathylidar_2_0032.laz, -74.1511164, -74.1422771, 39.7719834, 39.7788037, -18.30, 3.20
./201404_ocs_nj_bathylidar_2_0050.laz, -74.1425277, -74.1336894, 39.7584042, 39.7652259, -13.85, 11.45
./201404_ocs_nj_bathylidar_6_0077.laz, -74.5256149, -74.5168733, 39.3191624, 39.3252027, -16.28, 29.09
./201404_ocs_nj_bathylidar_6_0039.laz, -74.5079827, -74.4992303, 39.3521256, 39.3589199, -14.19, 10.86
./201404_ocs_nj_bathylidar_2_0072.laz, -74.1777875, -74.1689553, 39.7383897, 39.7452084, -18.73, 294.84
./201404_ocs_nj_bathylidar_2_0088.laz, -74.1604177, -74.1516147, 39.7248718, 39.7315692, -17.19, 8.27
./201404_ocs_nj_bathylidar_2_0031.laz, -74.1598725, -74.1510345, 39.7720478, 39.7788677, -14.75, 3.22
./201404_ocs_nj_bathylidar_6_0076.laz, -74.5343200, -74.5255748, 39.3184490, 39.3252382, -16.44, 292.26
./201404_ocs_nj_bathylidar_6_0038.laz, -74.5166869, -74.5079359, 39.3521626, 39.3589567, -15.46, 201.37
./201404_ocs_nj_bathylidar_6_0019.laz, -74.4991818, -74.4904272, 39.3656035, 39.3723985, -15.39, 99.42
./201404_ocs_nj_bathylidar_2_0087.laz, -74.1691401, -74.1603667, 39.7272841, 39.7316323, -14.69, 3.28
./201404_ocs_nj_bathylidar_2_0030.laz, -74.1686291, -74.1597923, 39.7721118, 39.7789307, -18.33, 6.86
./201404_ocs_nj_bathylidar_2_0086.laz, -74.1763398, -74.1691171, 39.7296943, 39.7316839, -12.78, 7.57
./201404_ocs_nj_bathylidar_2_0071.laz, -74.1865398, -74.1777085, 39.7384520, 39.7452698, -18.49, 290.00
./201404_ocs_nj_bathylidar_2_0085.laz, -74.1341116, -74.1298710, 39.7313695, 39.7381331, -16.81, 3.04
./201404_ocs_nj_bathylidar_2_0029.laz, -74.1773857, -74.1685489, 39.7721743, 39.7789916, -18.29, 3.16
./201404_ocs_nj_bathylidar_2_0084.laz, -74.1428629, -74.1340279, 39.7313769, 39.7381981, -15.63, 3.30
./201404_ocs_nj_bathylidar_6_0059.laz, -74.5167799, -74.5080304, 39.3386469, 39.3454409, -15.92, 291.93
./201404_ocs_nj_bathylidar_6_0018.laz, -74.5078877, -74.4991340, 39.3656411, 39.3724357, -15.70, 22.68
./201404_ocs_nj_bathylidar_2_0049.laz, -74.1512828, -74.1424448, 39.7584694, 39.7652903, -16.67, 10.28
./201404_ocs_nj_bathylidar_2_0028.laz, -74.1796309, -74.1773137, 39.7722372, 39.7784124, -18.15, 1.78
./201404_ocs_nj_bathylidar_2_0027.laz, -74.1160049, -74.1127378, 39.7785348, 39.7852993, -13.00, 11.61
./201404_ocs_nj_bathylidar_6_0075.laz, -74.5359758, -74.5342758, 39.3184805, 39.3252448, -15.44, 4.44
./201404_ocs_nj_bathylidar_6_0037.laz, -74.5253914, -74.5166413, 39.3521991, 39.3589925, -16.29, 291.22
./201404_ocs_nj_bathylidar_2_0026.laz, -74.1247623, -74.1159197, 39.7785434, 39.7853653, -14.74, 261.47
./201404_ocs_nj_bathylidar_6_0074.laz, -74.5081395, -74.5047118, 39.3297848, 39.3318888, -14.06, 15.43
./201404_ocs_nj_bathylidar_2_0083.laz, -74.1516141, -74.1427803, 39.7314418, 39.7382626, -14.58, 3.26
./201404_ocs_nj_bathylidar_6_0073.laz, -74.5168729, -74.5081251, 39.3251627, 39.3319252, -23.97, 307.98
./201404_ocs_nj_bathylidar_6_0017.laz, -74.5165939, -74.5078414, 39.3656783, 39.3724720, -15.55, 4.25
./201404_ocs_nj_bathylidar_2_0048.laz, -74.1600372, -74.1512001, 39.7585340, 39.7653538, -17.81, 3.21
./201404_ocs_nj_bathylidar_2_0070.laz, -74.1920291, -74.1864609, 39.7385136, 39.7452907, -14.38, 5.27
./201404_ocs_nj_bathylidar_2_0025.laz, -74.1335195, -74.1246772, 39.7786093, 39.7854311, -15.99, 22.34
./201404_ocs_nj_bathylidar_2_0082.laz, -74.1603654, -74.1515321, 39.7315060, 39.7383263, -17.95, 3.29
./201404_ocs_nj_bathylidar_6_0016.laz, -74.5252999, -74.5165475, 39.3657147, 39.3725081, -39.09, 307.36
./201404_ocs_nj_bathylidar_2_0069.laz, -74.1339428, -74.1254697, 39.7448451, 39.7516470, -2.62, 6.21
./201404_ocs_nj_bathylidar_6_0058.laz, -74.5254827, -74.5167339, 39.3386835, 39.3454768, -15.27, 13.98
./201404_ocs_nj_bathylidar_2_0047.laz, -74.1687911, -74.1599560, 39.7585976, 39.7654170, -17.98, 10.50
./201404_ocs_nj_bathylidar_6_0036.laz, -74.5340957, -74.5253460, 39.3522349, 39.3590278, -15.22, 4.30
./201404_ocs_nj_bathylidar_2_0081.laz, -74.1691169, -74.1602842, 39.7315701, 39.7383893, -14.68, 281.80
