Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060206_27274_ld_p20.laz, -81.4020150, -81.3865156, 27.5098342, 27.5236535, 18.07, 52.52
./20050211_35280_ld_p20.laz, -82.0189063, -82.0035764, 26.7959514, 26.8097076, 2.24, 342.05
./20050211_35545_ld_p20.laz, -82.0495717, -82.0342364, 26.8096994, 26.8234587, -0.97, 22.00
./20050211_34651_ld_p20.laz, -81.9422230, -81.9268761, 26.8784654, 26.8922268, 6.20, 63.97
./20060206_26783_ld_p20.laz, -81.4326521, -81.4171511, 27.5512259, 27.5650424, 26.43, 53.67
./20050211_34973_ld_p20.laz, -82.0035785, -81.9882415, 26.8509733, 26.8647286, 4.78, 212.78
./20050211_34812_ld_p20.laz, -81.9729042, -81.9575624, 26.8647225, 26.8784812, 1.54, 117.82
./20050211_35708_ld_p20.laz, -81.9116198, -81.8962825, 26.7821599, 26.7959247, -0.76, 166.63
./20050211_35544_ld_p20.laz, -82.0649028, -82.0495660, 26.8096934, 26.8234541, -1.22, 13.85
./20050211_35707_ld_p20.laz, -81.9269458, -81.9116102, 26.7821699, 26.7959334, 0.50, 166.19
./20050211_35279_ld_p20.laz, -82.0342354, -82.0189044, 26.7959487, 26.8097064, -0.05, 523.50
./20050211_34972_ld_p20.laz, -82.0189154, -82.0035783, 26.8509724, 26.8647286, 0.73, 28.11
./20050211_34811_ld_p20.laz, -81.9882415, -81.9729014, 26.8647262, 26.8784834, 2.35, 119.13
./20050211_34650_ld_p20.laz, -81.9575622, -81.9422165, 26.8784724, 26.8922323, 5.94, 32.98
./20050211_35391_ld_p20.laz, -81.9115882, -81.8962449, 26.8234256, 26.8371900, 6.24, 37.36
./20060206_26782_ld_p20.laz, -81.4480831, -81.4325847, 27.5512908, 27.5651038, 27.92, 55.39
./20060206_27273_ld_p20.laz, -81.4174395, -81.4019458, 27.5099010, 27.5237192, 28.14, 55.84
./20050211_35706_ld_p20.laz, -81.9422718, -81.9269377, 26.7821787, 26.7959404, -0.88, 235.41
./20050211_35278_ld_p20.laz, -82.0495655, -82.0342321, 26.7959438, 26.8097033, -0.81, 153.14
./20050211_34810_ld_p20.laz, -82.0035790, -81.9882403, 26.8647283, 26.8784840, 0.12, 159.70
