Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110913_AK_NorthSlope_UTM5_2011_000121.laz, -153.8736529, -153.8647188, 70.8373170, 70.8419783, 4.84, 8.59
./20110913_AK_NorthSlope_UTM5_2011_000113.laz, -153.9263778, -153.9257437, 70.8010152, 70.8013324, 1.66, 2.39
./20110913_AK_NorthSlope_UTM5_2011_000105.laz, -153.9802036, -153.9746639, 70.7853643, 70.7876381, 1.00, 1.63
./20110913_AK_NorthSlope_UTM5_2011_000098.laz, -154.0346510, -153.9800971, 70.7693827, 70.7876084, 0.40, 5.08
./20110913_AK_NorthSlope_UTM5_2011_000097.laz, -154.0337169, -154.0129045, 70.7596460, 70.7694965, 2.02, 4.65
./20110913_AK_NorthSlope_UTM5_2011_000096.laz, -154.0320864, -154.0311928, 70.7370650, 70.7376386, 3.03, 3.47
./20110913_AK_NorthSlope_UTM5_2011_000095.laz, -154.0560122, -154.0355856, 70.8051520, 70.8128443, 0.37, 7.51
./20110913_AK_NorthSlope_UTM5_2011_000094.laz, -154.0894800, -154.0346550, 70.7870261, 70.8052407, 0.35, 6.47
./20110913_AK_NorthSlope_UTM5_2011_000093.laz, -154.0890420, -154.0337288, 70.7690687, 70.7873100, 0.56, 5.40
./20110913_AK_NorthSlope_UTM5_2011_000092.laz, -154.0881210, -154.0332241, 70.7511411, 70.7693791, 2.14, 3.92
./20110913_AK_NorthSlope_UTM5_2011_000091.laz, -154.0871417, -154.0320626, 70.7333311, 70.7511742, 2.34, 3.81
./20110913_AK_NorthSlope_UTM5_2011_000090.laz, -154.0652934, -154.0387505, 70.7295274, 70.7334813, 2.41, 3.67
./20110913_AK_NorthSlope_UTM5_2011_000089.laz, -154.1152534, -154.0891825, 70.7868585, 70.7947141, 0.54, 1.84
./20110913_AK_NorthSlope_UTM5_2011_000088.laz, -154.1431134, -154.0881257, 70.7687389, 70.7869815, 0.47, 8.54
./20110913_AK_NorthSlope_UTM5_2011_000087.laz, -154.1425159, -154.0871512, 70.7508128, 70.7690665, 2.16, 5.66
./20110913_AK_NorthSlope_UTM5_2011_000086.laz, -154.1414450, -154.0864498, 70.7375548, 70.7511370, 2.43, 5.43
./20110913_AK_NorthSlope_UTM5_2011_000085.laz, -154.1973081, -154.1425227, 70.7683935, 70.7808182, 0.44, 4.82
./20110913_AK_NorthSlope_UTM5_2011_000084.laz, -154.1969069, -154.1415177, 70.7505512, 70.7687367, 0.59, 6.04
./20110913_AK_NorthSlope_UTM5_2011_000083.laz, -154.1956390, -154.1410503, 70.7345477, 70.7508068, 2.01, 4.46
./20110913_AK_NorthSlope_UTM5_2011_000082.laz, -154.2526140, -154.2399379, 70.7859612, 70.7891410, 0.46, 1.45
./20110913_AK_NorthSlope_UTM5_2011_000081.laz, -154.2524168, -154.1969159, 70.7680755, 70.7860367, 0.39, 4.11
./20110913_AK_NorthSlope_UTM5_2011_000080.laz, -154.2501783, -154.1961098, 70.7501146, 70.7683922, 0.58, 4.34
./20110913_AK_NorthSlope_UTM5_2011_000079.laz, -154.2501335, -154.1948902, 70.7329532, 70.7503601, 2.09, 4.69
./20110913_AK_NorthSlope_UTM5_2011_000078.laz, -154.3076988, -154.2524239, 70.7855842, 70.8003203, 0.44, 5.08
./20110913_AK_NorthSlope_UTM5_2011_000077.laz, -154.3068556, -154.2514722, 70.7701981, 70.7859561, 0.43, 6.32
./20110913_AK_NorthSlope_UTM5_2011_000075.laz, -154.2776701, -154.2495183, 70.7368091, 70.7500519, 2.18, 6.11
./20110913_AK_NorthSlope_UTM5_2011_000074.laz, -154.3477173, -154.3176549, 70.8032249, 70.8088551, 0.57, 2.29
./20110913_AK_NorthSlope_UTM5_2011_000073.laz, -154.3557034, -154.3068639, 70.7853770, 70.8034407, 0.30, 3.78
./20110913_AK_NorthSlope_UTM5_2011_000072.laz, -154.3354321, -154.3064836, 70.7797386, 70.7855796, 0.98, 5.56
./20110913_AK_NorthSlope_UTM5_2011_000071.laz, -154.4834927, -154.4816562, 70.9636989, 70.9647276, 0.77, 1.17
./20110913_AK_NorthSlope_UTM5_2011_000070.laz, -154.4834033, -154.4751238, 70.9593548, 70.9636061, 0.54, 1.42
./20110913_AK_NorthSlope_UTM5_2011_000069.laz, -154.5405088, -154.5192572, 70.9810998, 70.9918890, 0.14, 1.99
./20110913_AK_NorthSlope_UTM5_2011_000068.laz, -154.5397842, -154.4835897, 70.9633781, 70.9812327, 0.13, 1.56
./20110913_AK_NorthSlope_UTM5_2011_000067.laz, -154.5143793, -154.4831631, 70.9562739, 70.9635943, 0.04, 1.49
./20110913_AK_NorthSlope_UTM5_2011_000066.laz, -154.5978201, -154.5627215, 71.0164847, 71.0293262, 0.38, 1.73
./20110913_AK_NorthSlope_UTM5_2011_000065.laz, -154.5976493, -154.5573311, 70.9985584, 71.0166728, 0.38, 3.90
./20110913_AK_NorthSlope_UTM5_2011_000064.laz, -154.5962036, -154.5397923, 70.9806367, 70.9988624, 0.33, 5.44
./20110913_AK_NorthSlope_UTM5_2011_000063.laz, -154.5947523, -154.5386815, 70.9628322, 70.9810942, 0.38, 1.98
./20110913_AK_NorthSlope_UTM5_2011_000062.laz, -154.5932180, -154.5912487, 70.9603863, 70.9622683, 0.93, 1.31
./20110913_AK_NorthSlope_UTM5_2011_000061.laz, -154.6548393, -154.6320929, 71.0339308, 71.0431258, 0.29, 1.50
./20110913_AK_NorthSlope_UTM5_2011_000060.laz, -154.6542218, -154.5976693, 71.0160047, 71.0340897, 0.31, 10.18
./20110913_AK_NorthSlope_UTM5_2011_000059.laz, -154.6527173, -154.5962071, 70.9983715, 71.0164811, 0.41, 13.55
./20110913_AK_NorthSlope_UTM5_2011_000058.laz, -154.6503042, -154.5947682, 70.9801538, 70.9985575, 0.81, 14.16
./20110913_AK_NorthSlope_UTM5_2011_000057.laz, -154.6497207, -154.5933543, 70.9622291, 70.9806314, 0.29, 9.92
./20110913_AK_NorthSlope_UTM5_2011_000056.laz, -154.6482176, -154.5932189, 70.9443030, 70.9626835, 0.34, 8.02
