Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070111_60416_ld_p20.laz, -82.2525777, -82.2369896, 28.4324086, 28.4461882, 23.39, 117.23
./20070111_59206_ld_p20.laz, -82.4083783, -82.3927628, 28.4870379, 28.5008342, 23.66, 425.00
./20070111_59812_ld_p20.laz, -82.3148967, -82.2992955, 28.4597829, 28.4735692, 26.67, 352.94
./20070111_60395_ld_p20.laz, -82.5793135, -82.5636833, 28.4314107, 28.4452263, 3.20, 40.77
./20070111_59227_ld_p20.laz, -82.0814692, -82.0658936, 28.4876266, 28.5013864, 21.96, 149.53
./20070111_59508_ld_p20.laz, -82.3771975, -82.3615865, 28.4733763, 28.4871696, 23.71, 88.61
./20070111_59792_ld_p20.laz, -82.6261500, -82.6105097, 28.4587069, 28.4725277, 1.06, 485.20
./20070111_60103_ld_p20.laz, -82.4549039, -82.4392870, 28.4456353, 28.4594372, 5.44, 376.10
./20070111_60414_ld_p20.laz, -82.2836969, -82.2681040, 28.4323473, 28.4461301, 22.19, 176.95
./20070111_60394_ld_p20.laz, -82.5948717, -82.5792397, 28.4313439, 28.4451612, -0.72, 82.48
./20070111_59811_ld_p20.laz, -82.3304594, -82.3148569, 28.4597458, 28.4735337, 26.71, 244.22
./20070111_60102_ld_p20.laz, -82.4704646, -82.4548457, 28.4455823, 28.4593857, 6.83, 267.42
./20070111_59507_ld_p20.laz, -82.3927624, -82.3771494, 28.4733322, 28.4871272, 24.94, 399.78
./20070111_59205_ld_p20.laz, -82.4239474, -82.4083280, 28.4869903, 28.5007882, 17.32, 212.33
./20070111_59226_ld_p20.laz, -82.0970365, -82.0814589, 28.4876164, 28.5013781, 20.65, 312.79
./20070111_59791_ld_p20.laz, -82.6417105, -82.6260704, 28.4586344, 28.4724568, -2.04, 461.95
./20070111_60413_ld_p20.laz, -82.2992558, -82.2836608, 28.4323141, 28.4460986, 27.66, 91.31
./20070111_60393_ld_p20.laz, -82.6104300, -82.5947954, 28.4312750, 28.4450936, -3.40, 358.62
./20070111_59810_ld_p20.laz, -82.3460222, -82.3304175, 28.4597072, 28.4734972, 28.34, 472.98
./20070111_60101_ld_p20.laz, -82.4860252, -82.4704046, 28.4455274, 28.4593331, 13.92, 350.61
./20070111_59506_ld_p20.laz, -82.4083271, -82.3927124, 28.4732865, 28.4870833, 23.46, 249.43
./20070111_59204_ld_p20.laz, -82.4395134, -82.4238932, 28.4869409, 28.5007410, 15.22, 457.91
./20070111_59225_ld_p20.laz, -82.1126039, -82.0970243, 28.4876042, 28.5013679, 19.16, 400.67
./20070111_60412_ld_p20.laz, -82.3148148, -82.2992178, 28.4322790, 28.4460655, 24.21, 482.10
./20070111_59790_ld_p20.laz, -82.6572748, -82.6416307, 28.4585601, 28.4723841, -1.52, 511.55
./20070111_60392_ld_p20.laz, -82.6259881, -82.6103523, 28.4312042, 28.4450248, -2.60, 175.10
./20070111_59809_ld_p20.laz, -82.3615854, -82.3459785, 28.4596672, 28.4734584, 26.07, 90.00
./20070111_59203_ld_p20.laz, -82.4550810, -82.4394577, 28.4868900, 28.5006915, 5.54, 138.21
./20070111_60100_ld_p20.laz, -82.5015850, -82.4859640, 28.4454711, 28.4592781, 9.05, 306.79
./20070111_59505_ld_p20.laz, -82.4238900, -82.4082753, 28.4732390, 28.4870375, 14.93, 121.85
./20070111_60391_ld_p20.laz, -82.6415461, -82.6259082, 28.4311319, 28.4449543, -3.84, 264.85
./20070111_60411_ld_p20.laz, -82.3303736, -82.3147754, 28.4322421, 28.4460304, 22.60, 89.98
./20070111_59224_ld_p20.laz, -82.1281712, -82.1125897, 28.4875904, 28.5013557, 18.53, 261.83
./20070111_59202_ld_p20.laz, -82.4706466, -82.4550228, 28.4868369, 28.5006405, 7.01, 416.35
./20070111_60099_ld_p20.laz, -82.5171467, -82.5015219, 28.4454132, 28.4592218, 9.68, 289.47
./20070111_59504_ld_p20.laz, -82.4394549, -82.4238378, 28.4731895, 28.4869892, 16.54, 134.11
./20070111_59808_ld_p20.laz, -82.3771488, -82.3615398, 28.4596243, 28.4734176, 12.30, 190.98
./20070111_59789_ld_p20.laz, -82.6728365, -82.6571904, 28.4584838, 28.4723097, -1.98, 384.31
./20070111_59201_ld_p20.laz, -82.4862141, -82.4705874, 28.4867822, 28.5005875, 3.50, 68.31
./20070111_60390_ld_p20.laz, -82.6571049, -82.6414645, 28.4310574, 28.4448820, -0.82, 250.73
./20070111_60410_ld_p20.laz, -82.3459329, -82.3303322, 28.4322038, 28.4459935, 23.74, 101.56
./20070111_60098_ld_p20.laz, -82.5327058, -82.5170804, 28.4453532, 28.4591628, 5.38, 252.78
./20070111_59223_ld_p20.laz, -82.1437385, -82.1281553, 28.4875749, 28.5013421, 17.49, 195.81
./20070111_59503_ld_p20.laz, -82.4550217, -82.4394009, 28.4731384, 28.4869398, 10.25, 67.69
./20070111_59807_ld_p20.laz, -82.3927112, -82.3771031, 28.4595805, 28.4733758, 18.14, 163.85
./20070111_59788_ld_p20.laz, -82.6883968, -82.6727508, 28.4584068, 28.4722342, -3.19, 232.74
./20070111_59200_ld_p20.laz, -82.5017810, -82.4861521, 28.4867254, 28.5005324, 10.46, 66.28
./20070111_60409_ld_p20.laz, -82.3614922, -82.3458892, 28.4321634, 28.4459549, 29.04, 111.81
./20070111_60097_ld_p20.laz, -82.5482677, -82.5326389, 28.4452918, 28.4591035, 5.38, 429.75
./20070111_59502_ld_p20.laz, -82.4705869, -82.4549644, 28.4730856, 28.4868892, 9.89, 439.54
./20070111_60389_ld_p20.laz, -82.6726625, -82.6570211, 28.4309815, 28.4448081, -2.22, 239.22
./20070111_59222_ld_p20.laz, -82.1593056, -82.1437205, 28.4875577, 28.5013266, 7.29, 296.31
./20070111_59527_ld_p20.laz, -82.0814584, -82.0658851, 28.4738746, 28.4876347, 12.79, 99.06
./20070111_59806_ld_p20.laz, -82.4082741, -82.3926621, 28.4595347, 28.4733315, 15.56, 444.35
./20070111_59199_ld_p20.laz, -82.5173475, -82.5017169, 28.4866673, 28.5004758, 1.83, 353.53
./20070111_59501_ld_p20.laz, -82.4861513, -82.4705264, 28.4730306, 28.4868362, 14.48, 90.90
./20070111_60096_ld_p20.laz, -82.5638276, -82.5481981, 28.4452275, 28.4590410, -2.90, 42.12
./20070111_60408_ld_p20.laz, -82.3770508, -82.3614458, 28.4321212, 28.4459143, 20.82, 110.62
./20070111_60116_ld_p20.laz, -82.2526110, -82.2370203, 28.4461606, 28.4599400, 16.04, 377.07
./20070111_59198_ld_p20.laz, -82.5329143, -82.5172815, 28.4866071, 28.5004177, 4.16, 373.11
./20070111_59221_ld_p20.laz, -82.1748732, -82.1592858, 28.4875384, 28.5013090, 14.03, 414.44
./20070111_59805_ld_p20.laz, -82.4238367, -82.4082221, 28.4594872, 28.4732854, 0.48, 104.53
./20070111_59526_ld_p20.laz, -82.0970240, -82.0814485, 28.4738644, 28.4876260, 19.31, 369.15
./20070111_59500_ld_p20.laz, -82.5017158, -82.4860892, 28.4729747, 28.4867808, 4.53, 494.85
./20070111_60095_ld_p20.laz, -82.5793881, -82.5637558, 28.4451619, 28.4589780, 2.83, 108.48
./20070111_60407_ld_p20.laz, -82.3926095, -82.3770029, 28.4320771, 28.4458722, 11.75, 142.15
./20070111_60115_ld_p20.laz, -82.2681724, -82.2525799, 28.4461307, 28.4599119, 18.27, 124.45
./20070111_59197_ld_p20.laz, -82.5484785, -82.5328457, 28.4865454, 28.5003575, -1.94, 391.86
./20070111_59220_ld_p20.laz, -82.1764239, -82.1748633, 28.4945736, 28.4976771, 14.17, 30.64
./20070111_59218_ld_p20.laz, -82.2199314, -82.2196922, 28.4874730, 28.4888635, 31.05, 41.82
./20070111_59217_ld_p20.laz, -82.2371424, -82.2215470, 28.4874444, 28.5012217, 12.48, 442.23
./20070111_59499_ld_p20.laz, -82.5172803, -82.5016519, 28.4729157, 28.4867245, 7.30, 68.90
./20070111_59804_ld_p20.laz, -82.4394001, -82.4237832, 28.4594376, 28.4732382, 12.40, 349.90
./20070111_60094_ld_p20.laz, -82.5949490, -82.5793143, 28.4450950, 28.4589127, -1.19, 397.67
./20070111_59525_ld_p20.laz, -82.1125888, -82.0970117, 28.4738523, 28.4876160, 18.91, 513.53
./20070111_59196_ld_p20.laz, -82.5640470, -82.5484103, 28.4864814, 28.5002950, -3.37, 445.87
