Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170911_43119G7324.laz, -119.8276950, -119.8249863, 43.7542295, 43.7624944, 1618.70, 1664.07
./20170911_43119F7104.laz, -119.8347303, -119.8249863, 43.7374944, 43.7453933, 1616.48, 1674.67
./20170911_43119E6313.laz, -119.7249864, -119.7124864, 43.5249944, 43.5374945, 1324.28, 1461.59
./20170911_43119E7404.laz, -119.7749864, -119.7624864, 43.5499944, 43.5624945, 1344.88, 1422.63
./20170911_43119E7215.laz, -119.7624864, -119.7499864, 43.5874943, 43.5999945, 1358.94, 1448.91
./20170911_43119E6113.laz, -119.7249864, -119.7124864, 43.5874944, 43.5999945, 1316.17, 1357.23
./20170911_43119F7401.laz, -119.8124864, -119.7999863, 43.6749944, 43.6874945, 1537.97, 1643.69
./20170911_43119E7109.laz, -119.8303046, -119.8249863, 43.5999944, 43.6124944, 1472.70, 1511.13
./20170911_43119G7319b.laz, -119.8276099, -119.8249863, 43.7624944, 43.7656682, 1617.21, 1650.00
./20170911_43119F7425.laz, -119.7624864, -119.7499864, 43.6249943, 43.6374945, 1454.34, 1520.87
./20170911_43119E7105b.laz, -119.8249863, -119.8221662, 43.6124944, 43.6133281, 1499.68, 1514.43
./20170911_43119E7105a.laz, -119.8179715, -119.8124863, 43.6175641, 43.6249945, 1496.01, 1521.77
./20170911_43119F6321.laz, -119.7499864, -119.7374863, 43.6249943, 43.6374945, 1428.97, 1496.71
./20170911_43119E7104.laz, -119.8262635, -119.8249864, 43.6124944, 43.6132778, 1485.32, 1512.78
./20170911_43119E6421.laz, -119.6874864, -119.6764651, 43.5092711, 43.5124945, 1526.59, 1590.01
./20170911_43119E6417.laz, -119.6749864, -119.6624864, 43.5138783, 43.5249945, 1431.92, 1538.24
./20170911_43119E6312.laz, -119.7374864, -119.7249864, 43.5249944, 43.5374945, 1328.24, 1442.00
./20170911_43119E6112.laz, -119.7374864, -119.7249864, 43.5874943, 43.5999945, 1318.92, 1395.02
./20170911_43119E7403.laz, -119.7874864, -119.7749864, 43.5499943, 43.5624945, 1361.46, 1434.66
./20170911_43119E7214.laz, -119.7749864, -119.7624864, 43.5874943, 43.5999945, 1382.74, 1457.07
./20170911_43119E6416.laz, -119.6874864, -119.6749864, 43.5124944, 43.5249945, 1470.32, 1565.00
./20170911_43119F7424.laz, -119.7749864, -119.7624863, 43.6249944, 43.6374945, 1481.88, 1550.62
./20170911_43119E7425.laz, -119.7598271, -119.7499864, 43.5016374, 43.5124945, 1421.78, 1615.51
./20170911_43119F7325.laz, -119.8220263, -119.8124863, 43.6249943, 43.6374945, 1495.47, 1555.90
./20170911_43119E6311.laz, -119.7499864, -119.7374864, 43.5249944, 43.5374945, 1331.50, 1420.14
./20170911_43119E7402.laz, -119.7999864, -119.7874864, 43.5499943, 43.5624945, 1366.29, 1465.49
./20170911_43119E6111.laz, -119.7499864, -119.7374864, 43.5874943, 43.5999945, 1353.10, 1416.82
./20170911_43119E7424.laz, -119.7700984, -119.7632000, 43.5111278, 43.5124945, 1451.11, 1470.80
./20170911_43119E7213.laz, -119.7874864, -119.7749863, 43.5874944, 43.5999945, 1402.27, 1499.43
./20170911_43119E7420.laz, -119.7624864, -119.7499864, 43.5124944, 43.5249945, 1368.38, 1499.01
./20170911_43119E6411.laz, -119.6874864, -119.6749864, 43.5249943, 43.5374945, 1336.73, 1535.03
./20170911_43119F7320b.laz, -119.8215051, -119.8124863, 43.6374944, 43.6425470, 1516.30, 1562.11
./20170911_43119F7423.laz, -119.7874864, -119.7749863, 43.6249944, 43.6374945, 1485.45, 1574.82
./20170911_43119F7320a.laz, -119.8129630, -119.8124864, 43.6496113, 43.6499943, 1563.75, 1577.41
./20170911_43119F7315.laz, -119.8203582, -119.8124863, 43.6499944, 43.6624945, 1556.65, 1606.44
./20170911_43119E6310.laz, -119.6999864, -119.6874864, 43.5374943, 43.5499945, 1319.20, 1341.18
./20170911_43119E7401.laz, -119.8124864, -119.7999863, 43.5499943, 43.5624945, 1410.40, 1486.71
./20170911_43119E6107.laz, -119.7374864, -119.7249864, 43.5999943, 43.6124945, 1348.63, 1432.65
./20170911_43119F7310.laz, -119.8241791, -119.8124863, 43.6624944, 43.6749945, 1555.51, 1629.29
./20170911_43119E7419.laz, -119.7749864, -119.7624864, 43.5124944, 43.5249945, 1364.79, 1493.98
./20170911_43119E7212.laz, -119.7999864, -119.7874863, 43.5874944, 43.5999945, 1437.12, 1522.12
./20170911_43119E6325.laz, -119.6999864, -119.6874864, 43.5069972, 43.5124945, 1518.98, 1591.47
./20170911_43119E6309.laz, -119.7124864, -119.6999864, 43.5374943, 43.5499945, 1318.89, 1337.12
./20170911_43119F7422.laz, -119.7999864, -119.7874863, 43.6249944, 43.6374945, 1513.64, 1574.67
./20170911_43119E6324.laz, -119.7124864, -119.6999864, 43.5051609, 43.5124945, 1461.34, 1578.65
./20170911_43119E7315.laz, -119.8219074, -119.8124864, 43.5268028, 43.5374945, 1377.62, 1423.50
./20170911_43119E6106.laz, -119.7499864, -119.7374864, 43.5999943, 43.6124945, 1379.18, 1444.83
./20170911_43119E7418.laz, -119.7874864, -119.7749864, 43.5138186, 43.5249945, 1361.31, 1409.81
./20170911_43119F7305b.laz, -119.8212117, -119.8124863, 43.6749944, 43.6764471, 1588.79, 1636.89
./20170911_43119E7211.laz, -119.8124864, -119.7999864, 43.5874944, 43.5999945, 1456.71, 1521.00
./20170911_43119F7305a.laz, -119.8162424, -119.8124863, 43.6812605, 43.6874944, 1613.57, 1643.25
./20170911_43119E6323.laz, -119.7249864, -119.7124864, 43.5043790, 43.5124945, 1453.96, 1569.96
./20170911_43119E7310.laz, -119.8249864, -119.8124863, 43.5374944, 43.5499945, 1392.37, 1496.99
./20170911_43119F7222.laz, -119.7999863, -119.7874863, 43.6874943, 43.6999945, 1522.30, 1627.89
./20170911_43119E6308.laz, -119.7249864, -119.7124864, 43.5374943, 43.5499945, 1321.56, 1342.89
./20170911_43119E7417.laz, -119.7999864, -119.7874864, 43.5218200, 43.5249945, 1361.62, 1393.71
./20170911_43119E7416.laz, -119.8060334, -119.7999864, 43.5239232, 43.5249945, 1369.70, 1379.21
./20170911_43119E7415.laz, -119.7624864, -119.7499864, 43.5249943, 43.5374945, 1341.46, 1401.84
./20170911_43119E6101.laz, -119.7499864, -119.7374864, 43.6124943, 43.6249945, 1400.32, 1493.74
./20170911_43119F7421.laz, -119.8124864, -119.7999864, 43.6249943, 43.6374945, 1490.11, 1575.91
./20170911_43119E6322.laz, -119.7374864, -119.7249864, 43.4999944, 43.5124945, 1448.86, 1556.32
./20170911_43119E7210.laz, -119.7624864, -119.7499864, 43.5999944, 43.6124945, 1394.95, 1480.01
./20170911_43119E6307.laz, -119.7374864, -119.7249864, 43.5374943, 43.5499945, 1328.41, 1350.80
./20170911_43119E7309b.laz, -119.8272144, -119.8249864, 43.5425821, 43.5481295, 1450.84, 1477.96
./20170911_43119E7309a.laz, -119.8253990, -119.8249864, 43.5489337, 43.5499944, 1480.35, 1491.48
./20170911_43119E7305.laz, -119.8249864, -119.8124863, 43.5499943, 43.5567688, 1453.29, 1492.07
./20170911_43119E7414.laz, -119.7749864, -119.7624864, 43.5249943, 43.5374945, 1339.53, 1388.95
./20170911_43119E7304.laz, -119.8253420, -119.8249864, 43.5499944, 43.5504929, 1479.23, 1491.35
./20170911_43119E7225.laz, -119.7624864, -119.7499864, 43.5624944, 43.5749945, 1368.67, 1401.42
./20170911_43119D6102.laz, -119.7374864, -119.7304485, 43.4945919, 43.4999945, 1481.94, 1509.68
./20170911_43119E6321.laz, -119.7499864, -119.7374864, 43.4999944, 43.5124945, 1421.43, 1616.93
./20170911_43119D6101.laz, -119.7430808, -119.7374864, 43.4947292, 43.4999945, 1491.99, 1545.80
./20170911_43119F7221.laz, -119.8124864, -119.7999863, 43.6874943, 43.6999945, 1550.10, 1643.94
./20170911_43119F7419.laz, -119.7749864, -119.7624863, 43.6374943, 43.6499945, 1459.05, 1537.58
./20170910_43119G7424.laz, -119.7749864, -119.7650245, 43.7499944, 43.7624945, 1505.43, 1635.31
./20170911_43119E6306.laz, -119.7499864, -119.7374864, 43.5374944, 43.5499945, 1335.43, 1356.09
./20170911_43119E7209.laz, -119.7749864, -119.7624864, 43.5999943, 43.6124945, 1406.65, 1520.84
./20170911_43119E7413.laz, -119.7874864, -119.7749864, 43.5249943, 43.5374945, 1341.19, 1382.36
./20170911_43119E7224.laz, -119.7749864, -119.7624864, 43.5624944, 43.5749945, 1378.14, 1443.40
./20170911_43119F7418.laz, -119.7874864, -119.7749863, 43.6374944, 43.6499945, 1471.15, 1532.15
./20170911_43119E6320.laz, -119.6999864, -119.6874864, 43.5124943, 43.5249945, 1463.11, 1567.35
./20170911_43119E6305.laz, -119.6999864, -119.6874864, 43.5499943, 43.5624945, 1315.19, 1337.10
./20170911_43119E7208.laz, -119.7874864, -119.7749864, 43.5999944, 43.6124945, 1439.61, 1518.31
