Filename, min_x, max_x, min_y, max_y, min_z, max_z
./cheboygan/20190525_MI_FEMA_C19_695700.laz, -84.3279992, -84.3182884, 45.2367337, 45.2435941, 8.59, 278.09
./cheboygan/20190525_MI_FEMA_C19_695750.laz, -84.3279063, -84.3181724, 45.3738700, 45.3807301, 212.56, 247.02
./cheboygan/20190525_MI_FEMA_C19_692730.laz, -84.3376626, -84.3279391, 45.3190198, 45.3258792, 225.69, 294.89
./cheboygan/20190525_MI_FEMA_C19_690770.laz, -84.3473445, -84.3376035, 45.4287294, 45.4355879, 183.14, 234.97
./cheboygan/20190525_MI_FEMA_C19_690720.laz, -84.3473908, -84.3376731, 45.2915955, 45.2984541, 235.59, 280.54
./cheboygan/20190525_MI_FEMA_C19_695697.laz, -84.3280037, -84.3182944, 45.2298768, 45.2367372, 242.89, 279.97
./cheboygan/20190525_MI_FEMA_C19_695747.laz, -84.3279110, -84.3181782, 45.3670133, 45.3738735, 213.48, 251.14
./cheboygan/20190525_MI_FEMA_C19_690767.laz, -84.3473469, -84.3376071, 45.4218729, 45.4287314, 190.79, 237.52
./cheboygan/20190525_MI_FEMA_C19_690717.laz, -84.3473932, -84.3376768, 45.2847386, 45.2915972, 244.22, 315.14
./cheboygan/20190525_MI_FEMA_C19_695695.laz, -84.3280084, -84.3183001, 45.2230198, 45.2298802, 240.49, 283.23
./cheboygan/20190525_MI_FEMA_C19_695745.laz, -84.3279157, -84.3181841, 45.3601565, 45.3670168, 217.49, 252.79
./cheboygan/20190525_MI_FEMA_C19_690715.laz, -84.3473953, -84.3376800, 45.2778818, 45.2847404, 239.14, 282.51
./cheboygan/20190525_MI_FEMA_C19_690765.laz, -84.3473492, -84.3376105, 45.4150163, 45.4218748, 182.62, 241.66
./cheboygan/20190525_MI_FEMA_C19_692727.laz, -84.3376661, -84.3279437, 45.3121629, 45.3190225, 255.01, 307.37
./cheboygan/20190525_MI_FEMA_C19_695692.laz, -84.3280128, -84.3183058, 45.2161628, 45.2230233, 244.32, 285.87
./cheboygan/20190525_MI_FEMA_C19_687760.laz, -84.3570869, -84.3473517, 45.4013051, 45.4081628, 211.11, 264.95
./cheboygan/20190525_MI_FEMA_C19_687710.laz, -84.3571098, -84.3473979, 45.2641699, 45.2710279, 247.36, 281.22
./cheboygan/20190525_MI_FEMA_C19_695742.laz, -84.3279202, -84.3181900, 45.3532999, 45.3601601, 219.74, 601.04
./cheboygan/20190525_MI_FEMA_C19_690762.laz, -84.3473514, -84.3376140, 45.4081598, 45.4150182, 192.23, 240.30
./cheboygan/20190525_MI_FEMA_C19_670767.laz, -84.4252461, -84.4155027, 45.4218617, 45.4287224, 257.94, 300.80
./cheboygan/20190525_MI_FEMA_C19_690712.laz, -84.3473977, -84.3376836, 45.2710248, 45.2778831, 236.19, 280.83
./cheboygan/20190525_MI_FEMA_C19_670717.laz, -84.4251058, -84.4153858, 45.2847273, 45.2915883, 261.92, 311.58
./cheboygan/20190525_MI_FEMA_C19_695690.laz, -84.3280177, -84.3183116, 45.2093058, 45.2161663, 245.65, 291.09
./cheboygan/20190525_MI_FEMA_C19_667775.laz, -84.4350080, -84.4252603, 45.4424259, 45.4492876, 252.25, 303.24
./cheboygan/20190525_MI_FEMA_C19_695760.laz, -84.3278878, -84.3181493, 45.4012966, 45.4081567, 205.35, 333.97
./cheboygan/20190525_MI_FEMA_C19_690710.laz, -84.3473999, -84.3376871, 45.2641679, 45.2710266, 244.37, 289.00
./cheboygan/20190525_MI_FEMA_C19_695740.laz, -84.3279249, -84.3181957, 45.3464431, 45.3533034, 220.07, 275.22
