Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_FRECHC_424500_948000_20160807.laz, -122.1375142, -122.1190062, 42.5779272, 42.5917860, 1389.37, 1826.96
./FPC_FRECHC_423000_963000_20160807.laz, -122.1531469, -122.1421297, 42.7127782, 42.7264469, 1639.28, 1863.39
./FPC_FRECHC_423000_945000_20160807.laz, -122.1550324, -122.1362939, 42.5505606, 42.5644228, 1512.74, 2309.67
./FPC_FRECHC_421500_957000_20160807.laz, -122.1612645, -122.1584901, 42.6592873, 42.6664574, 1904.76, 1988.24
./FPC_FRECHC_429000_952500_20160807.laz, -122.0843804, -122.0713769, 42.6194990, 42.6332430, 1248.40, 1736.62
./FPC_FRECHC_421500_949500_20160807.laz, -122.1685580, -122.1623120, 42.5908199, 42.5929965, 1473.29, 1559.60
./FPC_FRECHC_430500_963000_20160807.laz, -122.0693969, -122.0649067, 42.7143621, 42.7279453, 1284.28, 1320.05
./FPC_FRECHC_423000_966000_20160807.laz, -122.1533505, -122.1434052, 42.7482314, 42.7534488, 1642.80, 1813.58
./FPC_FRECHC_424500_943500_20160807.laz, -122.1362927, -122.1175631, 42.5374173, 42.5512773, 1550.29, 2004.69
./FPC_FRECHC_429000_963000_20160807.laz, -122.0877030, -122.0689274, 42.7140126, 42.7278619, 1283.01, 2007.58
./FPC_FRECHC_430500_972000_20160807.laz, -122.0719575, -122.0554673, 42.7953665, 42.8011077, 1384.22, 1988.43
./FPC_FRECHC_423000_969000_20160807.laz, -122.1556034, -122.1440826, 42.7669097, 42.7804492, 1788.34, 2196.35
./FPC_FRECHC_423000_961500_20160807.laz, -122.1506971, -122.1416420, 42.6992738, 42.7129457, 1508.18, 2137.12
./FPC_FRECHC_424500_940500_20160807.laz, -122.1353230, -122.1166026, 42.5105260, 42.5242701, 1824.39, 2293.51
./FPC_FRECHC_424500_949500_20160807.laz, -122.1207367, -122.1194878, 42.5917653, 42.6052891, 1396.80, 1754.40
./FPC_FRECHC_426000_937500_20160807.laz, -122.1161211, -122.0974120, 42.4839061, 42.4976164, 1429.59, 1875.00
./FPC_FRECHC_429000_961500_20160807.laz, -122.0872270, -122.0685896, 42.7005114, 42.7143604, 1275.27, 1913.39
./FPC_FRECHC_430500_961500_20160807.laz, -122.0689266, -122.0648805, 42.7046730, 42.7144366, 1278.57, 1887.30
./FPC_FRECHC_429000_945000_20160807.laz, -122.0820032, -122.0814243, 42.5519832, 42.5654955, 1261.08, 1280.76
./FPC_FRECHC_427500_958500_20160807.laz, -122.1045701, -122.0858038, 42.6731556, 42.6870086, 1301.12, 1714.60
./FPC_FRECHC_427500_957000_20160807.laz, -122.1040916, -122.0853294, 42.6596542, 42.6735068, 1265.42, 1995.06
./FPC_FRECHC_426000_939000_20160807.laz, -122.1166003, -122.0978874, 42.4972634, 42.5111200, 1538.54, 2020.81
./FPC_FRECHC_427500_954000_20160807.laz, -122.1031343, -122.0843815, 42.6326501, 42.6465029, 1294.40, 2015.05
./FPC_FRECHC_424500_961500_20160807.laz, -122.1421290, -122.1233463, 42.6994457, 42.7133045, 1474.75, 1926.98
./FPC_FRECHC_429000_964500_20160807.laz, -122.0881782, -122.0693985, 42.7275138, 42.7413630, 1299.28, 1876.00
./FPC_FRECHC_424500_960000_20160807.laz, -122.1416414, -122.1232463, 42.6931021, 42.6998034, 1709.44, 1941.00
./FPC_FRECHC_427500_936000_20160807.laz, -122.0974105, -122.0812665, 42.4746321, 42.4844227, 1244.55, 2038.27
./FPC_FRECHC_427500_949500_20160807.laz, -122.1017005, -122.0829605, 42.5921424, 42.6059955, 1276.13, 2008.40
./FPC_FRECHC_427500_943500_20160807.laz, -122.0997918, -122.0810693, 42.5381288, 42.5519825, 1250.55, 1998.66
./FPC_FRECHC_423000_951000_20160807.laz, -122.1511878, -122.1383676, 42.6085946, 42.6184342, 1782.97, 2206.42
./FPC_FRECHC_426000_958500_20160807.laz, -122.1192533, -122.1040918, 42.6728620, 42.6866570, 1567.12, 1884.74
./FPC_FRECHC_426000_936000_20160807.laz, -122.1082371, -122.0970788, 42.4704181, 42.4841119, 1275.71, 1985.72
./FPC_FRECHC_426000_972000_20160807.laz, -122.1269779, -122.1084092, 42.7943086, 42.8011113, 1588.62, 1791.48
./FPC_FRECHC_421500_972000_20160807.laz, -122.1635668, -122.1634255, 42.7946989, 42.7956585, 1937.23, 1969.06
./FPC_FRECHC_429000_951000_20160807.laz, -122.0839068, -122.0651666, 42.6059964, 42.6197371, 1264.84, 1970.96
./FPC_FRECHC_424500_970500_20160807.laz, -122.1450583, -122.1262499, 42.7804499, 42.7943078, 1731.93, 2008.24
./FPC_FRECHC_423000_960000_20160807.laz, -122.1507888, -122.1414400, 42.6938412, 42.6994442, 1658.80, 1833.34
./FPC_FRECHC_429000_942000_20160807.laz, -122.0810688, -122.0714420, 42.5249763, 42.5386611, 1262.14, 2027.15
