Filename, min_x, max_x, min_y, max_y, min_z, max_z
./scdnr_barnwell_9538_03.laz, -81.2294874, -81.2130617, 33.4272563, 33.4410284, 54.31, 92.57
./20120304_scdnr_barnwell_8588_01.laz, -81.3934769, -81.3770242, 33.4405854, 33.4543793, 73.57, 121.96
./scdnr_barnwell_8439_02.laz, -81.5394945, -81.5230641, 33.1926474, 33.2064607, 54.65, 117.94
./20120304_scdnr_barnwell_8598_04.laz, -81.3442374, -81.3277937, 33.4269896, 33.4407761, 0.45, 121.05
./20120304_scdnr_barnwell_8578_01.laz, -81.4262690, -81.4098095, 33.4404768, 33.4542747, 75.71, 121.96
./scdnr_barnwell_7496_04.laz, -81.6695397, -81.6531072, 33.0958020, 33.1096318, 22.35, 108.53
./scdnr_barnwell_9505_01.laz, -81.3275852, -81.3111573, 33.3583176, 33.3721025, 90.07, 121.96
./20120304_scdnr_barnwell_8568_02.laz, -81.4426642, -81.4262022, 33.4404189, 33.4542192, 86.79, 121.96
./scdnr_barnwell_8562_03.laz, -81.4581150, -81.4416839, 33.2616958, 33.2754983, 64.40, 107.00
./20120304_scdnr_barnwell_9509_03.laz, -81.3279491, -81.3115021, 33.4545207, 33.4683058, 0.71, 121.62
./20120304_scdnr_barnwell_8567_04.laz, -81.4424537, -81.4259995, 33.3991889, 33.4129893, 96.12, 121.96
./20120304_scdnr_barnwell_8587_04.laz, -81.3769031, -81.3604596, 33.3994071, 33.4131983, 7.52, 121.94
./scdnr_barnwell_9538_01.laz, -81.2295243, -81.2130953, 33.4409997, 33.4547717, 54.07, 95.26
./20120304_scdnr_barnwell_8598_03.laz, -81.3606305, -81.3441843, 33.4269428, 33.4407319, 1.51, 121.94
./scdnr_barnwell_8595_04.laz, -81.3439098, -81.3274820, 33.3445298, 33.3583165, 74.41, 121.94
./scdnr_barnwell_8562_02.laz, -81.4418233, -81.4253922, 33.2754993, 33.2892993, 54.76, 102.22
./20120304_scdnr_barnwell_9509_02.laz, -81.3116004, -81.2951533, 33.4683064, 33.4820891, 14.13, 111.99
./scdnr_barnwell_7496_03.laz, -81.6858700, -81.6694360, 33.0957176, 33.1095441, 22.64, 100.07
./20120304_scdnr_barnwell_8577_04.laz, -81.4096786, -81.3932294, 33.3993022, 33.4130981, 2.76, 121.96
./scdnr_barnwell_8439_01.laz, -81.5558433, -81.5394101, 33.1925749, 33.2063902, 68.84, 121.01
./scdnr_barnwell_9537_01.laz, -81.2294515, -81.2130277, 33.4135133, 33.4272848, 55.97, 114.52
./20120304_scdnr_barnwell_8567_03.laz, -81.4588409, -81.4423843, 33.3991290, 33.4129317, 87.43, 121.96
./scdnr_barnwell_7496_02.laz, -81.6696458, -81.6532108, 33.1095446, 33.1233748, 10.47, 65.87
./scdnr_barnwell_8595_03.laz, -81.3602869, -81.3438571, 33.3444825, 33.3582716, 68.43, 120.07
./20120304_scdnr_barnwell_8598_02.laz, -81.3442924, -81.3278458, 33.4407330, 33.4545195, 5.11, 121.91
./20120304_scdnr_barnwell_8587_03.laz, -81.3932911, -81.3768448, 33.3993557, 33.4131494, 13.25, 121.96
./20120304_scdnr_barnwell_8577_03.laz, -81.4260662, -81.4096146, 33.3992467, 33.4130450, 9.66, 121.96
./20120304_scdnr_barnwell_9509_01.laz, -81.3280011, -81.3115519, 33.4682637, 33.4820491, 27.11, 120.54
./scdnr_barnwell_8561_03.laz, -81.4579697, -81.4415441, 33.2342092, 33.2480118, 62.05, 115.98
./scdnr_barnwell_8438_01.laz, -81.5556675, -81.5392399, 33.1650886, 33.1789036, 63.78, 121.95
./20120304_scdnr_barnwell_8567_02.laz, -81.4425239, -81.4260672, 33.4129322, 33.4267325, 84.99, 121.96
./scdnr_barnwell_9528_04.laz, -81.2458807, -81.2294524, 33.4272247, 33.4409992, 55.34, 118.18
./20120304_scdnr_barnwell_8577_02.laz, -81.4097436, -81.3932919, 33.4130456, 33.4268412, 4.06, 121.96
./20120304_scdnr_barnwell_8587_02.laz, -81.3769631, -81.3605167, 33.4131504, 33.4269410, 1.79, 121.96
./scdnr_barnwell_8595_02.laz, -81.3439649, -81.3275343, 33.3582730, 33.3720601, 92.30, 121.96
./20120304_scdnr_barnwell_8598_01.laz, -81.3606876, -81.3442387, 33.4406855, 33.4544752, 2.15, 121.73
./scdnr_barnwell_7405_02.laz, -81.6694343, -81.6530054, 33.0820723, 33.0958887, 24.83, 98.83
./scdnr_barnwell_8561_02.laz, -81.4416833, -81.4252582, 33.2480126, 33.2618126, 56.59, 113.70
./20120304_scdnr_barnwell_9508_04.laz, -81.3114516, -81.2950128, 33.4270767, 33.4408592, 17.90, 119.68
./20120304_scdnr_barnwell_8577_01.laz, -81.4261338, -81.4096798, 33.4129902, 33.4267883, 82.97, 121.96
./scdnr_barnwell_8594_03.laz, -81.3601735, -81.3437481, 33.3169962, 33.3307854, 60.81, 108.44
./scdnr_barnwell_8429_04.laz, -81.5721013, -81.5556683, 33.1787567, 33.1925740, 51.27, 119.12
./20120304_scdnr_barnwell_8567_01.laz, -81.4589137, -81.4424543, 33.4128725, 33.4266749, 97.73, 121.96
./20120304_scdnr_barnwell_9610_03.laz, -81.2952397, -81.2788000, 33.4820899, 33.4939564, 8.15, 115.38
./20120304_scdnr_barnwell_8587_01.laz, -81.3933533, -81.3769046, 33.4130991, 33.4268925, 5.04, 121.95
./scdnr_barnwell_9528_02.laz, -81.2459156, -81.2294887, 33.4409678, 33.4547424, 41.37, 110.59
./20120304_scdnr_barnwell_8597_04.laz, -81.3441282, -81.3276895, 33.3995030, 33.4132902, 13.88, 121.04
./20120304_scdnr_barnwell_9600_04.laz, -81.3116493, -81.2952002, 33.4820498, 33.4958284, 10.48, 117.31
./20120304_scdnr_barnwell_9508_03.laz, -81.3278442, -81.3114033, 33.4270338, 33.4408191, 2.33, 118.32
./scdnr_barnwell_8561_01.laz, -81.4580425, -81.4416143, 33.2479524, 33.2617552, 66.10, 105.54
./20120304_scdnr_barnwell_8566_04.laz, -81.4423132, -81.4258648, 33.3717026, 33.3855028, 1.03, 121.96
./20120304_scdnr_barnwell_8597_03.laz, -81.3605156, -81.3440747, 33.3994557, 33.4132454, 8.14, 121.43
./20120304_scdnr_barnwell_8576_04.laz, -81.4095488, -81.3931049, 33.3718160, 33.3856117, 14.14, 121.96
./20120304_scdnr_barnwell_9600_03.laz, -81.3280532, -81.3116010, 33.4820068, 33.4957921, 61.91, 104.27
./20120304_scdnr_barnwell_8586_04.laz, -81.3767840, -81.3603454, 33.3719203, 33.3857122, 3.41, 121.96
./scdnr_barnwell_9527_04.laz, -81.2458029, -81.2293792, 33.3997378, 33.4135123, 59.60, 120.59
./scdnr_barnwell_8594_02.laz, -81.3438555, -81.3274301, 33.3307862, 33.3445731, 67.35, 119.27
./scdnr_barnwell_8428_04.laz, -81.5719204, -81.5554924, 33.1512696, 33.1650869, 66.20, 121.95
./20120304_scdnr_barnwell_9508_02.laz, -81.3115014, -81.2950600, 33.4408200, 33.4546030, 0.41, 117.23
./20120304_scdnr_barnwell_8576_03.laz, -81.4259313, -81.4094848, 33.3717601, 33.3855582, 5.11, 121.96
./20120304_scdnr_barnwell_8586_03.laz, -81.3931657, -81.3767251, 33.3718690, 33.3856624, 7.39, 121.96
./20120304_scdnr_barnwell_8566_03.laz, -81.4586951, -81.4422440, 33.3716429, 33.3854448, 8.75, 121.76
./20120304_scdnr_barnwell_8597_02.laz, -81.3441829, -81.3277414, 33.4132461, 33.4270333, 12.62, 121.89
./20120304_scdnr_barnwell_9529_03.laz, -81.2623570, -81.2459346, 33.4546780, 33.4684515, 57.44, 116.84
