Filename, min_x, max_x, min_y, max_y, min_z, max_z
./5158-12-05.laz, -91.8751531, -91.8439017, 43.6249658, 43.6562164, 285.34, 394.18
./5158-14-16.laz, -91.5313917, -91.5001407, 43.5624702, 43.5937204, 280.47, 379.89
./5158-09-17.laz, -91.5001412, -91.4688903, 43.7187174, 43.7499679, 210.60, 381.24
./5158-13-01.laz, -92.0001587, -91.9689069, 43.5937154, 43.6249660, 339.78, 425.99
./5158-15-11.laz, -91.6876473, -91.6563959, 43.5312189, 43.5624691, 315.61, 412.07
./5158-13-21.laz, -91.3751371, -91.3438861, 43.5937204, 43.6249709, 197.78, 355.83
./5158-16-06.laz, -91.8439036, -91.8126522, 43.4999674, 43.5312180, 352.30, 453.88
./5158-16-26.laz, -91.2188822, -91.1935230, 43.4999737, 43.5312227, 188.59, 361.21
./5158-10-13.laz, -91.6251443, -91.5938935, 43.6874671, 43.7187173, 212.84, 397.69
./5158-11-09.laz, -91.7501480, -91.7188970, 43.6562164, 43.6874666, 226.19, 383.46
./5158-16-25.laz, -91.2501328, -91.2188824, 43.4999733, 43.5312233, -822.41, 272.89
./5158-12-24.laz, -91.2813845, -91.2501335, 43.6249707, 43.6562208, 191.33, 365.88
./5158-12-04.laz, -91.9064043, -91.8751529, 43.6249659, 43.6562160, 313.82, 393.09
./5158-09-16.laz, -91.5313920, -91.5001412, 43.7187173, 43.7499678, 223.88, 386.19
./5158-15-10.laz, -91.7188984, -91.6876472, 43.5312184, 43.5624689, -912.35, 411.74
./5158-14-15.laz, -91.5626428, -91.5313917, 43.5624696, 43.5937202, 324.65, 404.26
./5158-16-05.laz, -91.8751550, -91.8439036, 43.4999672, 43.5312179, 347.26, 442.55
./5158-10-12.laz, -91.6563952, -91.6251443, 43.6874666, 43.7187172, 213.81, 391.45
./5158-11-08.laz, -91.7813992, -91.7501479, 43.6562159, 43.6874665, 233.40, 382.39
./5158-13-20.laz, -91.4063881, -91.3751369, 43.5937203, 43.6249708, 207.24, 357.05
./5158-12-23.laz, -91.3126354, -91.2813844, 43.6249703, 43.6562204, 202.85, 411.70
./5158-16-24.laz, -91.2813837, -91.2501325, 43.4999731, 43.5312233, 188.46, 264.42
./5158-12-03.laz, -91.9376555, -91.9064041, 43.6249654, 43.6562160, 342.51, 431.98
./5158-14-14.laz, -91.5938936, -91.5626428, 43.5624696, 43.5937197, 331.64, 424.33
./5158-16-04.laz, -91.9064065, -91.8751546, 43.4999672, 43.5312177, 369.13, 437.91
./5158-09-15.laz, -91.5626426, -91.5313919, 43.7187171, 43.7499673, 205.13, 378.43
./5158-15-09.laz, -91.7501494, -91.7188982, 43.5312180, 43.5624685, -945.14, 386.06
./5158-13-19.laz, -91.4376391, -91.4063881, 43.5937202, 43.6249704, 228.28, 374.98
./5158-10-11.laz, -91.6876460, -91.6563950, 43.6874664, 43.7187167, 216.21, 379.18
./5158-11-07.laz, -91.8126503, -91.7813991, 43.6562158, 43.6874664, 242.81, 382.59
./5158-16-23.laz, -91.3126347, -91.2813835, 43.4999728, 43.5312233, 190.54, 375.90
./5158-12-02.laz, -91.9689069, -91.9376553, 43.6249653, 43.6562159, -565.21, 427.83
./5158-12-22.laz, -91.3438863, -91.3126354, 43.6249702, 43.6562203, 218.30, 383.44
./5158-14-13.laz, -91.6251448, -91.5938938, 43.5624689, 43.5937196, 318.09, 447.24
./5158-16-03.laz, -91.9376577, -91.9064060, 43.4999670, 43.5312173, -129.70, 446.49
./5158-09-14.laz, -91.5938933, -91.5626426, 43.7187167, 43.7499672, 207.51, 386.15
./5158-13-18.laz, -91.4688898, -91.4376391, 43.5937203, 43.6249703, 252.65, 375.68
./5158-11-06.laz, -91.8439015, -91.8126501, 43.6562155, 43.6874660, 262.89, 386.48
./5158-10-10.laz, -91.7188970, -91.6876460, 43.6874660, 43.7187166, 219.95, 391.14
./5158-15-08.laz, -91.7814008, -91.7501492, 43.5312177, 43.5624683, 328.10, 426.35
./5158-12-01.laz, -92.0001582, -91.9689065, 43.6249652, 43.6562155, 317.02, 416.79
./5158-16-22.laz, -91.3438856, -91.3126345, 43.4999727, 43.5312228, 194.81, 369.97
./5158-12-21.laz, -91.3751371, -91.3438861, 43.6249701, 43.6562203, 211.82, 379.67
./5158-14-12.laz, -91.6563959, -91.6251447, 43.5624686, 43.5937191, 320.85, 442.47
./5158-16-02.laz, -91.9689089, -91.9376574, 43.4999665, 43.5312172, 366.73, 431.30
./5158-13-17.laz, -91.5001408, -91.4688898, 43.5937201, 43.6249703, 304.09, 376.88
./5158-09-13.laz, -91.6251442, -91.5938933, 43.7187164, 43.7499670, 210.20, 383.66
./5158-11-05.laz, -91.8751527, -91.8439014, 43.6562154, 43.6874660, 290.50, 402.14
./5158-10-09.laz, -91.7501477, -91.7188967, 43.6874658, 43.7187161, -910.33, 394.35
./5158-11-24.laz, -91.2813847, -91.2501349, 43.6562201, 43.6874701, 191.19, 367.59
./5158-15-07.laz, -91.8126520, -91.7814006, 43.5312173, 43.5624679, 333.61, 426.55
./5158-14-11.laz, -91.6876468, -91.6563957, 43.5624683, 43.5937186, 327.64, 415.74
./5158-16-01.laz, -92.0001604, -91.9689086, 43.4999664, 43.5312170, 372.55, 429.55
./5158-11-23.laz, -91.3126356, -91.2813847, 43.6562197, 43.6874698, 196.29, 370.72
