Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FL_Southeast_B2_2018/20181218_B2_e1543n0424.laz, -80.7046172, -80.6947185, 25.7500244, 25.7523830, 1.48, 6.43
./FL_Southeast_B2_2018/20181218_B2_e1542n0427.laz, -80.7110398, -80.6997145, 25.7703802, 25.7808356, 2.00, 74.32
./FL_Southeast_B2_2018/20181218_B2_e1542n0426.laz, -80.7126212, -80.7012972, 25.7613812, 25.7718382, -44.04, 1278.10
./FL_Southeast_B2_2018/20181218_B2_e1538n0424.laz, -80.7533330, -80.7434344, 25.7573212, 25.7596755, 1.80, 1256.81
./FL_Southeast_B2_2018/20181218_B2_e1537n0427.laz, -80.7597681, -80.7484459, 25.7776726, 25.7881237, -36.48, 1287.96
./FL_Southeast_B2_2018/20181218_B2_e1542n0425.laz, -80.7142014, -80.7028800, 25.7523851, 25.7628413, -58.99, 1256.47
./FL_Southeast_B2_2018/20181218_B2_e1537n0426.laz, -80.7613444, -80.7500234, 25.7686754, 25.7791277, 2.02, 1273.84
./FL_Southeast_B2_2018/20181218_B2_e1542n0424.laz, -80.7143596, -80.7044606, 25.7514840, 25.7538430, 1.56, 28.34
./FL_Southeast_B2_2018/20181218_B2_e1541n0427.laz, -80.7207839, -80.7094602, 25.7718400, 25.7822943, -67.19, 1274.61
./FL_Southeast_B2_2018/20181218_B2_e1537n0425.laz, -80.7629210, -80.7516019, 25.7596764, 25.7701295, -59.96, 1279.65
./FL_Southeast_B2_2018/20181218_B2_e1541n0426.laz, -80.7223650, -80.7110420, 25.7628429, 25.7732977, 1.98, 1279.15
./FL_Southeast_B2_2018/20181218_B2_e1537n0424.laz, -80.7630762, -80.7531796, 25.7587765, 25.7611310, 0.88, 14.72
./FL_Southeast_B2_2018/20181218_B2_e1536n0426.laz, -80.7710890, -80.7597703, 25.7701311, 25.7805824, -74.64, 1274.76
./FL_Southeast_B2_2018/20181218_B2_e1541n0425.laz, -80.7239447, -80.7126232, 25.7538443, 25.7642998, 0.99, 1267.84
./FL_Southeast_B2_2018/20181218_B2_e1536n0423.laz, -80.7743971, -80.7732669, 25.7526764, 25.7535871, 1.11, 8.01
./FL_Southeast_B2_2018/20181218_B2_e1535n0426.laz, -80.7808361, -80.7695165, 25.7715857, 25.7820367, 2.02, 1275.01
./FL_Southeast_B2_2018/20181218_B2_e1541n0424.laz, -80.7241028, -80.7142037, 25.7529447, 25.7553028, 1.62, 5.98
./FL_Southeast_B2_2018/20181218_B2_e1535n0425.laz, -80.7824108, -80.7710931, 25.7625873, 25.7730383, -61.86, 1284.66
./FL_Southeast_B2_2018/20181218_B2_e1540n0427.laz, -80.7305296, -80.7192066, 25.7733009, 25.7837535, 1.45, 1274.77
./FL_Southeast_B2_2018/20181218_B2_e1545n0428.laz, -80.6802214, -80.6776660, 25.7763072, 25.7854454, 2.11, 1284.18
./FL_Southeast_B2_2018/20181218_B2_e1545n0427.laz, -80.6818065, -80.6792494, 25.7673090, 25.7764502, 2.11, 1276.16
./FL_Southeast_B2_2018/20181218_B2_e1545n0426.laz, -80.6833913, -80.6808344, 25.7583132, 25.7674541, 1.43, 1274.82
./FL_Southeast_B2_2018/20181218_B2_e1545n0425.laz, -80.6835496, -80.6824191, 25.7575464, 25.7584565, 1.64, 1203.19
./FL_Southeast_B2_2018/20181218_B2_e1544n0428.laz, -80.6899666, -80.6786399, 25.7764534, 25.7869104, -63.63, 1284.79
./FL_Southeast_B2_2018/20181218_B2_e1535n0423.laz, -80.7841404, -80.7742413, 25.7526887, 25.7550403, 0.67, 8.03
./FL_Southeast_B2_2018/20181218_B2_e1540n0426.laz, -80.7321099, -80.7207872, 25.7643042, 25.7747567, 2.05, 1283.71
./FL_Southeast_B2_2018/20181218_B2_e1534n0426.laz, -80.7905825, -80.7792640, 25.7730397, 25.7834898, 2.03, 1276.11
./FL_Southeast_B2_2018/20181218_B2_e1529n0425.laz, -80.8321146, -80.8295734, 25.7712963, 25.7804388, 2.08, 1275.05
./FL_Southeast_B2_2018/20181218_B2_e1529n0424.laz, -80.8336829, -80.8311412, 25.7622971, 25.7714394, 1.80, 1275.25
./FL_Southeast_B2_2018/20181218_B2_e1526n0424.laz, -80.8716948, -80.8707085, 25.7679398, 25.7689814, 1.86, 11.25
./FL_Southeast_B2_2018/20181218_B2_e1526n0423.laz, -80.8732595, -80.8707219, 25.7589407, 25.7680830, 1.57, 18.90
./FL_Southeast_B2_2018/20181218_B2_e1544n0427.laz, -80.6915495, -80.6802245, 25.7674558, 25.7779133, -19.40, 1277.95
./FL_Southeast_B2_2018/20181218_B2_e1526n0422.laz, -80.8734147, -80.8722863, 25.7581723, 25.7590822, 1.77, 10.36
./FL_Southeast_B2_2018/20181218_B2_e1525n0425.laz, -80.8798773, -80.8773402, 25.7783840, 25.7875252, 1.45, 19.26
./FL_Southeast_B2_2018/20181218_B2_e1525n0424.laz, -80.8814412, -80.8715403, 25.7680848, 25.7785269, -58.73, 18.66
./FL_Southeast_B2_2018/20181218_B2_e1525n0423.laz, -80.8830060, -80.8716966, 25.7590843, 25.7695276, 1.19, 20.68
./FL_Southeast_B2_2018/20181218_B2_e1540n0425.laz, -80.7336878, -80.7223676, 25.7553042, 25.7657583, -57.82, 1274.80
./FL_Southeast_B2_2018/20181218_B2_e1534n0425.laz, -80.7921546, -80.7808373, 25.7640430, 25.7744897, 2.00, 1278.39
