Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180914_NCMP_NY_Niagara_17TPH5985.copc.laz, -79.0429097, -79.0368268, 43.2009395, 43.2100412, 86.57, 128.61
./20180916_NCMP_NY_Niagara_17TPH7269.copc.laz, -78.8879616, -78.8761287, 43.0540099, 43.0629595, 174.42, 209.51
./20180914_NCMP_NY_Niagara_17TPH6967.copc.laz, -78.9171862, -78.9128102, 43.0450110, 43.0457457, 173.70, 201.21
./20180914_NCMP_NY_Niagara_17TPH6668.copc.laz, -78.9616627, -78.9493196, 43.0513384, 43.0555488, 173.14, 210.94
./20180904_NCMP_NY_Niagara_17TPH5692.copc.laz, -79.0778367, -79.0652380, 43.2644588, 43.2735942, 55.93, 72.51
./20180917_NCMP_NY_Niagara_17TPH6963.copc.laz, -78.9265940, -78.9140304, 43.0006718, 43.0098923, 162.71, 266.82
./20180914_NCMP_NY_Niagara_17TPH5986.copc.laz, -79.0426219, -79.0378638, 43.2099614, 43.2190404, 94.04, 126.27
./20180914_NCMP_NY_Niagara_17TPH5885.copc.laz, -79.0552125, -79.0426256, 43.2010432, 43.2102131, 61.63, 126.70
./20180914_NCMP_NY_Niagara_17TPH5882.copc.laz, -79.0560656, -79.0434872, 43.1740447, 43.1832527, 60.76, 140.94
./20180917_NCMP_NY_Niagara_17TPH6965.copc.laz, -78.9193287, -78.9135855, 43.0186694, 43.0228232, 174.81, 208.34
./20180914_NCMP_NY_Niagara_17TPH5689.copc.laz, -79.0700677, -79.0660937, 43.2374603, 43.2465264, 88.40, 120.06
./20180917_NCMP_NY_Niagara_17TPH6762.copc.laz, -78.9514161, -78.9388565, 42.9921168, 43.0012614, 161.87, 208.40
./20180917_NCMP_NY_Niagara_17TPH6961.copc.laz, -78.9270032, -78.9221862, 42.9887459, 42.9918941, 179.77, 205.63
./20180914_NCMP_NY_Niagara_17TPH5688.copc.laz, -79.0694796, -79.0663776, 43.2284616, 43.2375116, 90.45, 118.94
./20180916_NCMP_NY_Niagara_17TPH7364.copc.laz, -78.8772099, -78.8723803, 43.0099256, 43.0179911, 173.54, 204.58
./20180914_NCMP_NY_Niagara_17TPH6771.copc.laz, -78.9487173, -78.9363533, 43.0731091, 43.0779949, 172.94, 221.74
./20180917_NCMP_NY_Niagara_17TPH6863.copc.laz, -78.9388543, -78.9262931, 43.0008945, 43.0100237, 159.44, 266.70
./20180904_NCMP_NY_Niagara_17TPH5891.copc.laz, -79.0534892, -79.0408944, 43.2550627, 43.2642490, 61.36, 118.89
./20180914_NCMP_NY_Niagara_17TPH5785.copc.laz, -79.0662754, -79.0550927, 43.2012529, 43.2104446, 60.05, 119.53
./20180914_NCMP_NY_Niagara_17TPH5988.copc.laz, -79.0420466, -79.0396119, 43.2280001, 43.2370400, 92.22, 120.61
./20180916_NCMP_NY_Niagara_17TPH5574.copc.laz, -79.0828183, -79.0826352, 43.1099316, 43.1116733, 181.65, 194.15
./20180916_NCMP_NY_Niagara_17TPH7069.copc.laz, -78.9125036, -78.8999268, 43.0544426, 43.0636634, 167.10, 209.08
./20180914_NCMP_NY_Niagara_17TPH5777.copc.laz, -79.0697834, -79.0572115, 43.1292566, 43.1384222, 130.34, 208.05
./20180904_NCMP_NY_Niagara_17TPH5791.copc.laz, -79.0658071, -79.0532086, 43.2553667, 43.2644580, 59.75, 114.58
./20180916_NCMP_NY_Niagara_17TPH6570.copc.laz, -78.9735655, -78.9609958, 43.0645513, 43.0737659, 163.81, 206.00
./20180916_NCMP_NY_Niagara_17TPH5675.copc.laz, -79.0826329, -79.0701136, 43.1114652, 43.1206645, 77.31, 214.69
./20180904_NCMP_NY_Niagara_17TPH5690.copc.laz, -79.0781835, -79.0658079, 43.2464603, 43.2556660, 81.63, 132.00
./20180914_NCMP_NY_Niagara_17TPH5890.copc.laz, -79.0532905, -79.0415912, 43.2460427, 43.2552441, 60.37, 123.32
./20180914_NCMP_NY_Niagara_17TPH6571.copc.laz, -78.9732697, -78.9607762, 43.0735493, 43.0822651, 168.16, 207.98
./20180914_NCMP_NY_Niagara_17TPH5869.copc.laz, -79.0597538, -79.0526740, 43.0577691, 43.0662570, 162.35, 205.69
./20180914_NCMP_NY_Niagara_17TPH5694.copc.laz, -79.0716537, -79.0649066, 43.2824586, 43.2840716, 63.39, 66.48
./20180914_NCMP_NY_Niagara_17TPH5788.copc.laz, -79.0666614, -79.0567370, 43.2282986, 43.2374593, 61.69, 119.30
./20180916_NCMP_NY_Niagara_17TPH5674.copc.laz, -79.0828726, -79.0703519, 43.1024652, 43.1116700, 174.64, 230.40
./20180917_NCMP_NY_Niagara_17TPH7065.copc.laz, -78.9137245, -78.9011546, 43.0184451, 43.0275308, 172.50, 210.36
./20180914_NCMP_NY_Niagara_17TPH5888.copc.laz, -79.0532085, -79.0417604, 43.2280427, 43.2372287, 60.39, 123.32
./20180914_NCMP_NY_Niagara_17TPH5975.copc.laz, -79.0455022, -79.0453208, 43.1198197, 43.1200458, 176.28, 190.24
./20180914_NCMP_NY_Niagara_17TPH5887.copc.laz, -79.0513608, -79.0420487, 43.2190424, 43.2281899, 62.69, 122.50
./20180916_NCMP_NY_Niagara_17TPH5775.copc.laz, -79.0703477, -79.0577857, 43.1112571, 43.1204386, 77.58, 213.76
./20180914_NCMP_NY_Niagara_17TPH5984.copc.laz, -79.0431981, -79.0358772, 43.1919182, 43.2010428, 81.38, 137.90
./20180916_NCMP_NY_Niagara_17TPH7265.copc.laz, -78.8891962, -78.8766371, 43.0179921, 43.0272170, 164.37, 215.02
./20180914_NCMP_NY_Niagara_17TPH6078.copc.laz, -79.0326329, -79.0305607, 43.1377997, 43.1468338, 168.02, 236.60
./20180917_NCMP_NY_Niagara_17TPH6964.copc.laz, -78.9262918, -78.9137253, 43.0096736, 43.0187706, 162.98, 210.90
./20180914_NCMP_NY_Niagara_17TPH6871.copc.laz, -78.9364435, -78.9241416, 43.0728871, 43.0758248, 172.89, 204.95
./20180917_NCMP_NY_Niagara_17TPH6659.copc.laz, -78.9612450, -78.9520143, 42.9672631, 42.9745017, 174.07, 212.43
./20180914_NCMP_NY_Niagara_17TPH6371.copc.laz, -78.9978215, -78.9852519, 43.0739843, 43.0831978, 170.00, 206.15
./20180914_NCMP_NY_Niagara_17TPH6968.copc.laz, -78.9250396, -78.9125074, 43.0456665, 43.0548874, 166.47, 208.39
./20180917_NCMP_NY_Niagara_17TPH7163.copc.laz, -78.9019304, -78.8895059, 43.0019459, 43.0094442, 178.62, 212.03
./20180914_NCMP_NY_Niagara_17TPH6070.copc.laz, -79.0349275, -79.0223755, 43.0656272, 43.0748373, 166.26, 170.85
./20180916_NCMP_NY_Niagara_17TPH6869.copc.laz, -78.9370466, -78.9244745, 43.0548897, 43.0641089, 165.73, 203.08
./20180914_NCMP_NY_Niagara_17TPH6472.copc.laz, -78.9852496, -78.9752362, 43.0828065, 43.0845452, 173.76, 201.37
./20180914_NCMP_NY_Niagara_17TPH5670.copc.laz, -79.0840372, -79.0714806, 43.0664650, 43.0756707, 149.60, 227.23
./20180914_NCMP_NY_Niagara_17TPH6169.copc.laz, -79.0227118, -79.0103903, 43.0618816, 43.0656262, 164.63, 170.26
./20180914_NCMP_NY_Niagara_17TPH5779.copc.laz, -79.0599879, -79.0566418, 43.1550463, 43.1563113, 178.82, 200.60
./20180916_NCMP_NY_Niagara_17TPH6770.copc.laz, -78.9490130, -78.9364441, 43.0641110, 43.0733281, 164.60, 210.31
./20180914_NCMP_NY_Niagara_17TPH5776.copc.laz, -79.0699996, -79.0574968, 43.1202586, 43.1294633, 74.67, 217.99
./20180916_NCMP_NY_Niagara_17TPH5671.copc.laz, -79.0837564, -79.0711984, 43.0754661, 43.0846709, 85.65, 318.60
./20180917_NCMP_NY_Niagara_17TPH7063.copc.laz, -78.9143338, -78.9017685, 43.0005662, 43.0096688, 164.28, 217.32
./20180916_NCMP_NY_Niagara_17TPH6270.copc.laz, -79.0103874, -78.9978233, 43.0652002, 43.0744121, 164.11, 255.69
./20180917_NCMP_NY_Niagara_17TPH6759.copc.laz, -78.9520709, -78.9495693, 42.9726031, 42.9743370, 174.25, 199.39
./20180914_NCMP_NY_Niagara_17TPH6076.copc.laz, -79.0330384, -79.0290418, 43.1238340, 43.1288350, 182.52, 227.58
./20180914_NCMP_NY_Niagara_17TPH5794.copc.laz, -79.0649500, -79.0529526, 43.2822573, 43.2851283, 63.60, 67.09
./20180914_NCMP_NY_Niagara_17TPH7070.copc.laz, -78.9121983, -78.8997229, 43.0634401, 43.0716116, 170.00, 204.26
./20180914_NCMP_NY_Niagara_17TPH5884.copc.laz, -79.0554985, -79.0429133, 43.1920438, 43.2012528, 61.83, 133.45
./20180914_NCMP_NY_Niagara_17TPH5976.copc.laz, -79.0454944, -79.0329227, 43.1200442, 43.1290450, 174.55, 215.34
./20180917_NCMP_NY_Niagara_17TPH6761.copc.laz, -78.9517139, -78.9391579, 42.9831171, 42.9923350, 161.69, 205.27
./20180916_NCMP_NY_Niagara_17TPH5771.copc.laz, -79.0714786, -79.0589228, 43.0752576, 43.0844637, 100.23, 229.00
./20180917_NCMP_NY_Niagara_17TPH7064.copc.laz, -78.9140257, -78.9014611, 43.0094457, 43.0186686, 162.12, 211.41
./20180914_NCMP_NY_Niagara_17TPH5977.copc.laz, -79.0452084, -79.0326339, 43.1288370, 43.1380229, 71.27, 234.52
./20180914_NCMP_NY_Niagara_17TPH7068.copc.laz, -78.9128096, -78.9002338, 43.0454417, 43.0546647, 165.46, 207.72
./20180914_NCMP_NY_Niagara_17TPH5783.copc.laz, -79.0643577, -79.0555019, 43.1832555, 43.1924034, 64.06, 133.27
./20180914_NCMP_NY_Niagara_17TPH5883.copc.laz, -79.0557829, -79.0431996, 43.1830450, 43.1922516, 60.43, 132.95
./20180917_NCMP_NY_Niagara_17TPH6760.copc.laz, -78.9520124, -78.9394588, 42.9742936, 42.9833359, 161.50, 201.48
./20180914_NCMP_NY_Niagara_17TPH6868.copc.laz, -78.9372412, -78.9247783, 43.0470572, 43.0551097, 171.16, 207.28
./20180916_NCMP_NY_Niagara_17TPH6171.copc.laz, -79.0223731, -79.0098087, 43.0744149, 43.0836253, 156.94, 287.61
./20180914_NCMP_NY_Niagara_17TPH6269.copc.laz, -79.0105031, -78.9981172, 43.0597536, 43.0654122, 163.72, 255.21
./20180904_NCMP_NY_Niagara_17TPH5793.copc.laz, -79.0652366, -79.0527326, 43.2732491, 43.2824543, 64.07, 70.75
./20180914_NCMP_NY_Niagara_17TPH5875.copc.laz, -79.0580636, -79.0454965, 43.1110924, 43.1202534, 106.13, 206.17
./20180914_NCMP_NY_Niagara_17TPH5789.copc.laz, -79.0663762, -79.0577235, 43.2373374, 43.2464592, 61.46, 124.57
./20180916_NCMP_NY_Niagara_17TPH5570.copc.laz, -79.0844992, -79.0837580, 43.0666719, 43.0756760, 179.62, 219.58
./20180916_NCMP_NY_Niagara_17TPH6769.copc.laz, -78.9493179, -78.9367473, 43.0551110, 43.0643271, 164.16, 209.61
./20180916_NCMP_NY_Niagara_17TPH6271.copc.laz, -79.0100969, -78.9975295, 43.0741999, 43.0834123, 164.01, 254.94
./20180914_NCMP_NY_Niagara_17TPH5870.copc.laz, -79.0594874, -79.0469280, 43.0661420, 43.0752566, 161.39, 198.56
./20180914_NCMP_NY_Niagara_17TPH6471.copc.laz, -78.9855455, -78.9729953, 43.0737683, 43.0829819, 172.73, 214.01
./20180916_NCMP_NY_Niagara_17TPH6670.copc.laz, -78.9612921, -78.9487206, 43.0643320, 43.0735478, 164.63, 205.61
./20180916_NCMP_NY_Niagara_17TPH7267.copc.laz, -78.8885775, -78.8791484, 43.0360441, 43.0452150, 165.42, 208.55
./20180916_NCMP_NY_Niagara_17TPH5575.copc.laz, -79.0828151, -79.0825614, 43.1116711, 43.1140079, 181.36, 195.15
./20180914_NCMP_NY_Niagara_17TPH5786.copc.laz, -79.0670598, -79.0564239, 43.2103077, 43.2194602, 60.05, 127.51
./20180916_NCMP_NY_Niagara_17TPH5971.copc.laz, -79.0469263, -79.0343640, 43.0748387, 43.0840462, 163.52, 214.60
./20180916_NCMP_NY_Niagara_17TPH5769.copc.laz, -79.0720083, -79.0594883, 43.0577449, 43.0664646, 173.54, 235.43
./20180914_NCMP_NY_Niagara_17TPH5987.copc.laz, -79.0423332, -79.0387348, 43.2189811, 43.2280406, 93.09, 121.28
./20180914_NCMP_NY_Niagara_17TPH5872.copc.laz, -79.0589180, -79.0464932, 43.0840497, 43.0932561, 163.47, 290.24
./20180914_NCMP_NY_Niagara_17TPH5889.copc.laz, -79.0528864, -79.0415076, 43.2370412, 43.2462184, 60.53, 124.48
./20180916_NCMP_NY_Niagara_17TPH5773.copc.laz, -79.0709134, -79.0583513, 43.0932572, 43.1024627, 88.76, 214.12
./20180916_NCMP_NY_Niagara_17TPH7365.copc.laz, -78.8769319, -78.8744502, 43.0179463, 43.0266060, 166.83, 202.75
./20180916_NCMP_NY_Niagara_17TPH5569.copc.laz, -79.0848588, -79.0840396, 43.0622923, 43.0666780, 181.43, 193.18
./20180914_NCMP_NY_Niagara_17TPH5686.copc.laz, -79.0673610, -79.0669468, 43.2158577, 43.2194671, 94.71, 106.76
./20180914_NCMP_NY_Niagara_17TPH5878.copc.laz, -79.0572111, -79.0446368, 43.1380610, 43.1472384, 72.04, 231.32
./20180914_NCMP_NY_Niagara_17TPH5983.copc.laz, -79.0434857, -79.0348578, 43.1828961, 43.1920425, 98.94, 131.54
./20180916_NCMP_NY_Niagara_17TPH6072.copc.laz, -79.0343606, -79.0219880, 43.0836262, 43.0886754, 171.68, 205.39
./20180916_NCMP_NY_Niagara_17TPH5673.copc.laz, -79.0831946, -79.0706350, 43.0934673, 43.1026697, 175.60, 227.07
./20180917_NCMP_NY_Niagara_17TPH7066.copc.laz, -78.9059408, -78.9008478, 43.0274437, 43.0364900, 174.45, 205.89
./20180914_NCMP_NY_Niagara_17TPH5770.copc.laz, -79.0717617, -79.0592040, 43.0662576, 43.0754636, 155.92, 209.69
./20180917_NCMP_NY_Niagara_17TPH6661.copc.laz, -78.9614998, -78.9514175, 42.9833367, 42.9924560, 175.16, 208.89
