Filename, min_x, max_x, min_y, max_y, min_z, max_z
./45123E1421.laz, -123.0624855, -123.0505322, 45.4999945, 45.5076157, 44.55, 87.98
./45122E8123.laz, -122.9749855, -122.9624855, 45.5624945, 45.5749947, 46.90, 114.20
./45122E8405.laz, -122.8874855, -122.8749855, 45.5499946, 45.5624945, 48.57, 119.75
./45122E8425.laz, -122.8874855, -122.8749855, 45.4999945, 45.5124947, 45.18, 102.14
./45123E2425.laz, -123.1374855, -123.1249854, 45.4999945, 45.5124947, 50.02, 99.85
./45123E1224.laz, -123.0176761, -123.0124854, 45.5624945, 45.5749945, 51.86, 104.64
./45122E8310.laz, -122.9499855, -122.9374855, 45.5374945, 45.5499947, 50.00, 99.15
./45122E7416.laz, -122.8124855, -122.7999855, 45.5124945, 45.5249947, 55.73, 123.25
./45123E1220.laz, -123.0124855, -122.9999854, 45.5749946, 45.5874947, 51.85, 96.17
./45123E1420.laz, -123.0124855, -122.9999854, 45.5124946, 45.5249947, 42.45, 107.68
./45122E8122.laz, -122.9874855, -122.9749855, 45.5624945, 45.5749947, 45.47, 108.62
./45123E2424.laz, -123.1499855, -123.1374855, 45.4999945, 45.5124947, 52.64, 110.94
./45122E8309.laz, -122.9624855, -122.9499855, 45.5374945, 45.5499947, 55.13, 90.62
./45122E8404.laz, -122.8999855, -122.8874855, 45.5499945, 45.5624947, 60.05, 109.14
./45123E1219.laz, -123.0200198, -123.0124854, 45.5749945, 45.5874946, 54.91, 93.74
./45122E7414.laz, -122.7749855, -122.7632126, 45.5249945, 45.5349322, 146.76, 270.06
./45122E8424.laz, -122.8999855, -122.8874855, 45.4999945, 45.5124947, 51.99, 102.40
./45123E1419.laz, -123.0204947, -123.0124855, 45.5142645, 45.5249946, 42.93, 98.69
./45123E1215.laz, -123.0124855, -122.9999855, 45.5874945, 45.5897211, 57.11, 97.94
./45123E2423.laz, -123.1545139, -123.1499855, 45.5084561, 45.5124946, 57.07, 112.37
./45123E1415.laz, -123.0124855, -122.9999855, 45.5249945, 45.5374946, 43.09, 108.75
./45123E2420.laz, -123.1374855, -123.1249855, 45.5124946, 45.5249946, 51.60, 118.09
./45123E1214.laz, -123.0188689, -123.0124855, 45.5874945, 45.5886900, 58.78, 68.63
./45123D2215.laz, -123.1256135, -123.1249855, 45.4744758, 45.4749945, 50.88, 70.82
./45123D2210.laz, -123.1304527, -123.1249855, 45.4749946, 45.4874946, 49.52, 92.97
./45122E8121.laz, -122.9999855, -122.9874855, 45.5624945, 45.5749947, 44.66, 109.14
./45122E8308.laz, -122.9749855, -122.9624855, 45.5374945, 45.5499947, 51.19, 95.15
./45122E8403.laz, -122.9124855, -122.8999855, 45.5499945, 45.5624947, 59.87, 107.25
./45123D2205.laz, -123.1374855, -123.1249855, 45.4874946, 45.4999947, 53.59, 104.15
./45122E7413.laz, -122.7874855, -122.7749855, 45.5249945, 45.5374945, 100.27, 211.74
./45122E8423.laz, -122.9124855, -122.8999855, 45.4999945, 45.5124947, 50.71, 102.52
./45123E2419.laz, -123.1499855, -123.1374854, 45.5124946, 45.5249947, 52.08, 88.05
./45123E1414.laz, -123.0242716, -123.0124855, 45.5249946, 45.5345416, 43.14, 94.56
./45123D2204.laz, -123.1405023, -123.1374855, 45.4973020, 45.4999946, 77.03, 108.96
./45123D1205.laz, -123.0032231, -122.9999855, 45.4962433, 45.4999940, 42.39, 87.79
./45123D1201.laz, -123.0624855, -123.0503003, 45.4893407, 45.4999947, 45.19, 97.98
./45122E8402.laz, -122.9249855, -122.9124855, 45.5499945, 45.5624947, 57.48, 97.04
./45122E8120.laz, -122.9499855, -122.9469454, 45.5749945, 45.5760619, 58.71, 112.57
./45123E1410.laz, -123.0124855, -122.9999855, 45.5374945, 45.5499947, 43.26, 109.38
./45122E8119.laz, -122.9624855, -122.9499855, 45.5749945, 45.5789144, 51.99, 104.16
./45122E8307.laz, -122.9874855, -122.9749855, 45.5374945, 45.5499947, 47.01, 105.29
./45122E8118.laz, -122.9749855, -122.9624854, 45.5749945, 45.5874945, 55.46, 91.68
./45123D1111.laz, -123.1249854, -123.1200631, 45.4733909, 45.4749946, 50.88, 104.65
./45123E2418.laz, -123.1624855, -123.1499854, 45.5124946, 45.5249947, 53.61, 107.06
./45123D1108.laz, -123.0999855, -123.0927438, 45.4819811, 45.4874946, 52.74, 115.52
./45123D1107.laz, -123.1124855, -123.0999855, 45.4774178, 45.4874947, 48.33, 122.25
./45122E8422.laz, -122.9249855, -122.9124855, 45.4999945, 45.5124947, 44.27, 98.62
./45122E8117.laz, -122.9874855, -122.9749855, 45.5749945, 45.5874947, 46.15, 112.38
./45122E7412.laz, -122.7999855, -122.7874855, 45.5249945, 45.5374947, 74.49, 206.55
./45122E8401.laz, -122.9374855, -122.9249855, 45.5499945, 45.5624947, 53.62, 102.26
./45123E1409.laz, -123.0146011, -123.0124855, 45.5443099, 45.5499946, 48.99, 103.10
./45123E1405.laz, -123.0124855, -122.9999854, 45.5499945, 45.5624947, 43.75, 111.78
./45123E2417.laz, -123.1686294, -123.1624854, 45.5195640, 45.5249946, 58.86, 135.65
./45123D1106.laz, -123.1249855, -123.1124855, 45.4749946, 45.4874947, 48.36, 101.86
./45123E2415.laz, -123.1374855, -123.1335628, 45.5249945, 45.5276701, 54.24, 78.89
./45122E8306.laz, -122.9999855, -122.9874855, 45.5374945, 45.5499947, 43.25, 116.80
./45123E2414.laz, -123.1499855, -123.1374854, 45.5249945, 45.5351713, 55.15, 143.84
./45122E8421.laz, -122.9374855, -122.9249855, 45.4999945, 45.5124947, 40.80, 101.82
./45122E8325.laz, -122.9499855, -122.9374855, 45.4999946, 45.5124947, 40.73, 104.80
./45122E8116.laz, -122.9999855, -122.9874855, 45.5749945, 45.5874947, 45.95, 111.53
./45123E2413.laz, -123.1624855, -123.1499855, 45.5249945, 45.5374946, 54.30, 133.54
./45123D1105.laz, -123.0749855, -123.0624855, 45.4893191, 45.4999947, 45.47, 99.31
./45123E1404.laz, -123.0166691, -123.0124855, 45.5499945, 45.5624946, 47.17, 107.20
./45122E8305.laz, -122.9499855, -122.9374855, 45.5499945, 45.5624947, 50.71, 101.62
./45123E1325.laz, -123.0749855, -123.0624855, 45.4999945, 45.5124945, 45.26, 75.94
./45123E2412.laz, -123.1749854, -123.1624854, 45.5249946, 45.5374947, 56.01, 155.84
./45122E8324.laz, -122.9624855, -122.9499855, 45.4999945, 45.5124947, 40.76, 98.60
./45122E8113.laz, -122.9749855, -122.9725729, 45.5874945, 45.5902460, 55.15, 57.08
./45123D1104.laz, -123.0874855, -123.0749855, 45.4892957, 45.4999947, 46.65, 152.81
./45122E8420.laz, -122.8874855, -122.8749855, 45.5124945, 45.5249947, 43.59, 114.08
./45122E8112.laz, -122.9874855, -122.9749855, 45.5874945, 45.5983145, 48.04, 109.90
./45122E7411.laz, -122.8124855, -122.7999855, 45.5249945, 45.5374947, 72.27, 203.50
./45123E1324.laz, -123.0874855, -123.0749854, 45.4999946, 45.5124947, 47.19, 86.21
./45122E8304.laz, -122.9624855, -122.9499854, 45.5499945, 45.5624947, 49.61, 102.25
./45123E2411.laz, -123.1827706, -123.1749854, 45.5306101, 45.5374946, 61.69, 182.54
./45122E8111.laz, -122.9999855, -122.9874855, 45.5874945, 45.5986051, 48.74, 106.62
./45123E2408.laz, -123.1624855, -123.1532507, 45.5374946, 45.5436798, 59.18, 146.54
./45123E1323.laz, -123.0999855, -123.0874854, 45.4999945, 45.5124947, 47.27, 90.63
./45123D1103.laz, -123.0999855, -123.0874854, 45.4874946, 45.4999947, 47.63, 170.93
./45122E8323.laz, -122.9749855, -122.9624855, 45.4999945, 45.5124947, 42.05, 99.25
./45123E2407.laz, -123.1749855, -123.1624855, 45.5374946, 45.5499946, 57.57, 193.39
./45122E8419.laz, -122.8999855, -122.8874855, 45.5124945, 45.5249947, 42.44, 104.79
./45122E7425.laz, -122.7624855, -122.7499855, 45.4999945, 45.5124947, 147.91, 323.48
./45122E8303.laz, -122.9749855, -122.9624855, 45.5499945, 45.5624947, 48.93, 90.56
./45123E1322.laz, -123.1124855, -123.0999854, 45.4999946, 45.5124947, 48.46, 98.80
./45122E7408.laz, -122.7874855, -122.7833644, 45.5374945, 45.5494378, 131.49, 253.31
./45122E8322.laz, -122.9874855, -122.9749855, 45.4999946, 45.5124947, 42.06, 109.88
./45123D1102.laz, -123.1124855, -123.0999855, 45.4874946, 45.4999947, 48.21, 104.03
./45123E2406.laz, -123.1874854, -123.1749854, 45.5374946, 45.5499947, 59.84, 209.85
./45122E7407.laz, -122.7999855, -122.7874855, 45.5374945, 45.5494661, 141.09, 235.26
./45122E8418.laz, -122.9124855, -122.8999855, 45.5124946, 45.5249947, 41.87, 105.95
./45122E8302.laz, -122.9874855, -122.9749855, 45.5499945, 45.5624947, 49.28, 104.82
./45122E8321.laz, -122.9999855, -122.9874855, 45.4999946, 45.5124947, 42.22, 96.12
./45123E1321.laz, -123.1249855, -123.1124854, 45.4999946, 45.5124947, 48.86, 85.09
./45123D1101.laz, -123.1249855, -123.1124855, 45.4874946, 45.4999947, 48.57, 98.52
./45122E7424.laz, -122.7749855, -122.7624855, 45.4999945, 45.5124947, 76.47, 224.42
./45123E2402.laz, -123.1749855, -123.1718217, 45.5499946, 45.5525484, 117.17, 192.45
