Filename, min_x, max_x, min_y, max_y, min_z, max_z
./MN_SEMN_2008_001451.laz, -92.1564131, -92.1251616, 43.6249651, 43.6562156, 301.70, 410.32
./MN_SEMN_2008_001452.laz, -92.1251622, -92.0939108, 43.6249651, 43.6562156, 291.37, 386.43
./MN_SEMN_2008_001246.laz, -93.0314453, -93.0001936, 43.5312126, 43.5624639, 345.64, 383.98
./MN_SEMN_2008_000829.laz, -92.8126939, -92.7814418, 44.0937140, 44.1249651, 357.18, 496.65
./MN_SEMN_2008_000404.laz, -91.8126510, -91.7813999, 43.8749637, 43.9062145, 237.83, 424.85
./MN_SEMN_2008_000727.laz, -92.0939126, -92.0626608, 44.0312137, 44.0624649, 271.52, 377.44
./MN_SEMN_2008_000112.laz, -92.9376910, -92.9064392, 43.7499626, 43.7812138, 368.84, 409.51
./MN_SEMN_2008_000600.laz, -92.0001583, -91.9689069, 43.9687130, 43.9999637, 327.04, 402.94
./MN_SEMN_2008_001288.laz, -91.7188985, -91.6876472, 43.5312185, 43.5624689, 326.49, 411.81
./MN_SEMN_2008_001500.laz, -92.4376718, -92.4064204, 43.6562139, 43.6874646, 390.95, 480.91
./MN_SEMN_2008_000324.laz, -92.1564118, -92.1251607, 43.8437139, 43.8749648, 306.62, 417.04
./MN_SEMN_2008_000741.laz, -91.6563990, -91.6251479, 44.0312132, 44.0624641, 187.28, 387.03
./MN_SEMN_2008_000405.laz, -91.7814000, -91.7501487, 43.8749639, 43.9062145, 272.68, 399.98
./MN_SEMN_2008_001489.laz, -92.7814348, -92.7501834, 43.6562144, 43.6874647, 390.36, 526.93
./MN_SEMN_2008_001446.laz, -92.3126678, -92.2814165, 43.6249647, 43.6562154, 351.45, 436.76
./MN_SEMN_2008_000544.laz, -91.6563972, -91.6251463, 43.9374637, 43.9687143, 302.45, 493.63
./MN_SEMN_2008_000766.laz, -92.8439445, -92.8126923, 44.0624640, 44.0937151, 346.31, 404.98
./MN_SEMN_2008_000369.laz, -92.9064424, -92.8751906, 43.8749634, 43.9062145, 384.58, 423.23
./MN_SEMN_2008_000534.laz, -91.9689068, -91.9376556, 43.9374630, 43.9687139, 345.75, 412.06
./MN_SEMN_2008_001165.laz, -92.1251713, -92.0939198, 44.4062171, 44.4374683, 202.34, 375.64
./MN_SEMN_2008_000760.laz, -93.0314527, -93.0002005, 44.0624642, 44.0937152, 371.56, 408.92
./MN_SEMN_2008_000341.laz, -91.6251455, -91.5938944, 43.8437148, 43.8749655, 236.58, 421.08
./MN_SEMN_2008_000445.laz, -92.6564329, -92.6251812, 43.9062133, 43.9374645, 340.85, 471.51
./MN_SEMN_2008_001196.laz, -92.7189343, -92.6876826, 43.4999668, 43.5312173, 382.61, 423.54
./MN_SEMN_2008_000966.laz, -92.0626648, -92.0314131, 44.1562147, 44.1874659, 226.27, 387.81
./MN_SEMN_2008_000331.laz, -91.9376550, -91.9064036, 43.8437136, 43.8749645, 299.26, 390.34
./MN_SEMN_2008_000690.laz, -93.2502112, -93.2189594, 44.0312128, 44.0624638, 342.86, 397.20
./MN_SEMN_2008_001122.laz, -92.4064319, -92.3751803, 44.3437173, 44.3749683, 321.74, 373.18
./MN_SEMN_2008_000603.laz, -91.9064051, -91.8751538, 43.9687130, 43.9999638, 338.25, 715.91
./MN_SEMN_2008_000387.laz, -92.3439192, -92.3126676, 43.8749637, 43.9062149, 310.80, 427.82
./MN_SEMN_2008_001098.laz, -92.5001856, -92.4689337, 44.3124670, 44.3437180, 288.54, 369.97
./MN_SEMN_2008_000854.laz, -92.0314123, -92.0001606, 44.0937138, 44.1249651, 216.11, 365.61
./MN_SEMN_2008_001504.laz, -92.3126674, -92.2814160, 43.6562145, 43.6874651, 381.93, 434.60
./MN_SEMN_2008_001375.laz, -92.6876818, -92.6564304, 43.5937150, 43.6249656, 398.96, 541.91
./MN_SEMN_2008_000272.laz, -91.5938943, -91.5626433, 43.8124656, 43.8437160, 219.91, 417.17
./MN_SEMN_2008_001202.laz, -92.5314265, -92.5001748, 43.4999655, 43.5312161, 379.48, 431.54
./MN_SEMN_2008_000926.laz, -93.3127156, -93.2814639, 44.1562132, 44.1874642, 335.45, 383.52
./MN_SEMN_2008_000443.laz, -92.7189355, -92.6876838, 43.9062134, 43.9374646, 355.25, 417.27
./MN_SEMN_2008_001120.laz, -92.4689347, -92.4376830, 44.3437172, 44.3749683, 296.33, 370.12
./MN_SEMN_2008_000765.laz, -92.8751959, -92.8439437, 44.0624642, 44.0937152, 353.33, 400.20
./MN_SEMN_2008_000886.laz, -92.8126948, -92.7814426, 44.1249641, 44.1562151, 326.76, 392.97
./MN_SEMN_2008_000962.laz, -92.1876695, -92.1564174, 44.1562154, 44.1874668, 330.19, 429.95
./MN_SEMN_2008_001510.laz, -92.1251616, -92.0939101, 43.6562147, 43.6874653, 284.82, 386.97
./MN_SEMN_2008_000789.laz, -92.1251646, -92.0939128, 44.0624641, 44.0937155, 250.29, 372.06
./MN_SEMN_2008_001396.laz, -92.0314098, -92.0001583, 43.5937154, 43.6249659, 335.70, 432.13
./MN_SEMN_2008_000637.laz, -92.8751942, -92.8439423, 43.9999642, 44.0312151, 378.39, 472.88
./MN_SEMN_2008_000115.laz, -92.8439371, -92.8126851, 43.7499626, 43.7812138, 391.47, 443.95
./MN_SEMN_2008_000795.laz, -91.9376582, -91.9064065, 44.0624633, 44.0937146, 278.96, 403.21
./MN_SEMN_2008_000520.laz, -92.4064226, -92.3751711, 43.9374637, 43.9687148, 319.77, 399.90
./MN_SEMN_2008_000819.laz, -93.1252074, -93.0939557, 44.0937135, 44.1249648, 361.83, 424.44
./MN_SEMN_2008_000933.laz, -93.0939577, -93.0627060, 44.1562141, 44.1874651, 370.91, 414.14
./MN_SEMN_2008_001478.laz, -91.3126356, -91.2813845, 43.6249704, 43.6562207, 202.90, 411.75
./MN_SEMN_2008_000421.laz, -93.4064649, -93.3752133, 43.9062110, 43.9374625, 362.74, 490.87
./MN_SEMN_2008_000512.laz, -92.6564337, -92.6251818, 43.9374635, 43.9687146, 335.75, 408.68
./MN_SEMN_2008_000855.laz, -92.0001612, -91.9689095, 44.0937137, 44.1249650, 213.77, 383.97
./MN_SEMN_2008_000268.laz, -91.7188975, -91.6876464, 43.8124646, 43.8437153, 232.65, 404.04
./MN_SEMN_2008_000129.laz, -92.4064200, -92.3751687, 43.7499633, 43.7812142, 345.31, 512.73
./MN_SEMN_2008_000472.laz, -91.8126513, -91.7814001, 43.9062136, 43.9374641, 275.72, 403.68
./MN_SEMN_2008_000456.laz, -92.3126679, -92.2814163, 43.9062142, 43.9374651, 335.30, 442.22
./MN_SEMN_2008_000216.laz, -91.5313927, -91.5001415, 43.7812164, 43.8124669, 201.90, 383.74
./MN_SEMN_2008_000698.laz, -93.0002003, -92.9689483, 44.0312143, 44.0624652, 376.17, 449.21
./MN_SEMN_2008_000093.laz, -91.7188967, -91.6876457, 43.7187157, 43.7499662, 231.31, 395.33
./MN_SEMN_2008_001258.laz, -92.6564313, -92.6251798, 43.5312159, 43.5624664, 400.11, 441.53
./MN_SEMN_2008_000270.laz, -91.6563960, -91.6251449, 43.8124651, 43.8437157, 221.09, 408.18
./MN_SEMN_2008_000757.laz, -93.1252066, -93.0939547, 44.0624635, 44.0937146, 361.76, 420.40
./MN_SEMN_2008_000653.laz, -92.3751726, -92.3439203, 43.9999641, 44.0312154, 321.23, 408.11
./MN_SEMN_2008_001295.laz, -91.5001407, -91.4688896, 43.5312210, 43.5624715, 246.22, 379.56
./MN_SEMN_2008_000415.laz, -91.4688924, -91.4376418, 43.8749653, 43.9062156, 254.22, 412.85
./MN_SEMN_2008_000508.laz, -92.7814386, -92.7501870, 43.9374638, 43.9687148, 367.71, 420.14
./MN_SEMN_2008_000893.laz, -92.5939355, -92.5626835, 44.1249647, 44.1562160, 277.44, 392.31
./MN_SEMN_2008_000194.laz, -92.2189134, -92.1876623, 43.7812140, 43.8124650, 284.91, 397.06
./MN_SEMN_2008_001230.laz, -91.6563965, -91.6251452, 43.4999696, 43.5312201, 294.39, 392.86
./MN_SEMN_2008_001340.laz, -91.9376568, -91.9064051, 43.5624662, 43.5937168, 325.21, 420.97
./MN_SEMN_2008_000676.laz, -91.6563983, -91.6251469, 43.9999630, 44.0312140, 197.64, 389.76
./MN_SEMN_2008_000529.laz, -92.1251616, -92.0939105, 43.9374636, 43.9687145, 341.15, 427.46
./MN_SEMN_2008_000863.laz, -91.7501519, -91.7189010, 44.0937134, 44.1249644, 197.50, 236.34
./MN_SEMN_2008_000923.laz, -93.4064687, -93.3752171, 44.1562130, 44.1874641, 330.36, 375.33
./MN_SEMN_2008_000633.laz, -93.0001994, -92.9689472, 43.9999643, 44.0312153, 377.08, 423.52
