Filename, min_x, max_x, min_y, max_y, min_z, max_z
./pt000029.copc.laz, -163.1254310, -163.1070824, 59.8570325, 59.8662289, 1.06, 221.57
./pt000031.copc.laz, -163.1417652, -163.1353512, 59.8843692, 59.8912805, 2.12, 182.30
./pt000018.copc.laz, -163.1442671, -163.1259353, 59.8395481, 59.8485354, -110.58, 442.12
./pt000001.copc.laz, -163.1784668, -163.1601225, 59.8667328, 59.8759592, -93.74, 213.97
./pt000013.copc.laz, -163.2001878, -163.1953415, 59.8763588, 59.8852416, 3.35, 196.01
./pt000019.copc.laz, -163.1774864, -163.1591287, 59.8846841, 59.8938996, 0.57, 428.70
./pt000016.copc.laz, -163.1779660, -163.1596772, 59.8757085, 59.8849341, -305.80, 261.56
./pt000034.copc.laz, -163.1081494, -163.1059617, 59.8469006, 59.8480240, 1.42, 1.62
./pt000017.copc.laz, -163.1443188, -163.1426395, 59.8381783, 59.8395617, 1.31, 1.47
./pt000027.copc.laz, -163.1764140, -163.1588815, 59.8936599, 59.8981855, 0.65, 210.78
./pt000009.copc.laz, -163.1617232, -163.1442723, 59.8355551, 59.8397969, -15.27, 437.95
./pt000008.copc.laz, -163.1676127, -163.1616098, 59.8418075, 59.8488698, 1.80, 4.70
./pt000014.copc.laz, -163.1953436, -163.1770262, 59.8849309, 59.8936977, 1.44, 399.61
./pt000037.copc.laz, -163.1244225, -163.1110284, 59.8750201, 59.8790118, 0.87, 207.40
./pt000036.copc.laz, -163.1070797, -163.1020527, 59.8659117, 59.8705446, 2.99, 218.51
./pt000026.copc.laz, -163.1595824, -163.1413986, 59.8844326, 59.8936587, 0.67, 251.18
./pt000032.copc.laz, -163.1249221, -163.1068238, 59.8659778, 59.8752044, 0.90, 221.32
./pt000025.copc.laz, -163.1427711, -163.1244255, 59.8662300, 59.8754607, -0.06, 226.50
./pt000006.copc.laz, -163.1757028, -163.1611139, 59.8487845, 59.8579621, 1.20, 217.10
./pt000030.copc.laz, -163.1422722, -163.1242301, 59.8752058, 59.8844305, 0.70, 223.38
./pt000024.copc.laz, -163.1259326, -163.1077372, 59.8480271, 59.8572583, 0.68, 373.04
./pt000012.copc.laz, -163.1957639, -163.1774766, 59.8759574, 59.8851804, 1.14, 422.24
./pt000004.copc.laz, -163.1611158, -163.1427717, 59.8575078, 59.8667356, 0.43, 212.58
./pt000022.copc.laz, -163.1601231, -163.1417709, 59.8754612, 59.8846694, 0.57, 225.70
./pt000011.copc.laz, -163.1953948, -163.1779769, 59.8669829, 59.8761559, 0.51, 224.41
./pt000010.copc.laz, -163.1931578, -163.1784687, 59.8604934, 59.8671839, 1.21, 201.06
./pt000007.copc.laz, -163.1620345, -163.1437741, 59.8395632, 59.8487863, -186.88, 412.80
./pt000023.copc.laz, -163.1261983, -163.1081023, 59.8433160, 59.8482844, 0.67, 358.36
./pt000028.copc.laz, -163.1591281, -163.1430766, 59.8934359, 59.8988274, 0.65, 215.53
./pt000021.copc.laz, -163.1432701, -163.1249240, 59.8572593, 59.8664859, -12.08, 220.35
./pt000002.copc.laz, -163.1606213, -163.1422737, 59.8664837, 59.8757110, -7.66, 229.41
./pt000020.copc.laz, -163.1437726, -163.1254332, 59.8482820, 59.8575105, 0.62, 222.82
./pt000003.copc.laz, -163.1788200, -163.1606184, 59.8577575, 59.8669845, 0.83, 229.16
./pt000033.copc.laz, -163.1081005, -163.0965826, 59.8480009, 59.8569705, 1.43, 205.69
./pt000005.copc.laz, -163.1616112, -163.1432717, 59.8485340, 59.8577616, 0.84, 232.81
./pt000035.copc.laz, -163.1073991, -163.0966770, 59.8568515, 59.8659778, 2.21, 222.30
./pt000015.copc.laz, -163.2000457, -163.1951292, 59.8851809, 59.8892256, 3.19, 4.94
