Filename, min_x, max_x, min_y, max_y, min_z, max_z
./usgs_sanfranbay_25.laz, -122.2407769, -122.1889407, 37.4970191, 37.5000042, -0.09, 36.04
./usgs_sanfranbay_05.laz, -122.3124997, -122.2499998, 37.5625005, 37.5915840, -1.25, 125.59
./usgs_sanfranbay_24.laz, -122.1873054, -122.1249998, 37.4375005, 37.5000043, -1.03, 131.09
./usgs_sanfranbay_04.laz, -122.1874997, -122.1274602, 37.6250017, 37.6875024, -1.06, 57.59
./usgs_sanfranbay_03.laz, -122.2026889, -122.1874998, 37.6780644, 37.6875017, -1.06, 8.39
./usgs_sanfranbay_02.laz, -122.2147969, -122.1874998, 37.6875005, 37.7159829, -0.94, 46.26
./usgs_sanfranbay_23.laz, -122.0624998, -121.9999998, 37.4041030, 37.4375043, -4.02, 59.74
./usgs_sanfranbay_01.laz, -122.1874998, -122.1775702, 37.6875006, 37.7039680, -0.85, 36.11
./usgs_sanfranbay_22.laz, -122.1249999, -122.0624997, 37.4207811, 37.4375043, -4.93, 59.06
./usgs_sanfranbay_21.laz, -122.1249999, -122.0624997, 37.4375005, 37.5000043, -1.76, 130.77
./usgs_sanfranbay_20.laz, -122.0624999, -121.9999997, 37.4375008, 37.5000044, -1.24, 171.94
./usgs_sanfranbay_19.laz, -121.9999999, -121.9374999, 37.4009105, 37.4375043, -2.51, 57.89
./usgs_sanfranbay_18.laz, -121.9999998, -121.9374998, 37.4375007, 37.5000023, -4.95, 217.79
./usgs_sanfranbay_17.laz, -121.9375000, -121.9138302, 37.4425991, 37.4737844, 0.33, 52.78
./usgs_sanfranbay_16.laz, -122.1874998, -122.1249998, 37.5000003, 37.5625043, -1.06, 36.47
./usgs_sanfranbay_15.laz, -122.2499998, -122.1874999, 37.5000028, 37.5625035, -2.54, 80.02
./usgs_sanfranbay_14.laz, -122.2499997, -122.2316475, 37.5625005, 37.5719431, -0.74, 13.58
./usgs_sanfranbay_13.laz, -122.1699007, -122.1249997, 37.5625006, 37.6250044, -1.08, 130.87
./usgs_sanfranbay_12.laz, -121.9999997, -121.9892299, 37.5000004, 37.5066689, 1.09, 45.72
./usgs_sanfranbay_11.laz, -122.0624998, -121.9999997, 37.5000003, 37.5430779, -0.89, 238.38
./usgs_sanfranbay_10.laz, -122.1249999, -122.0624997, 37.5000004, 37.5625043, -4.93, 171.39
./usgs_sanfranbay_09.laz, -122.1249998, -122.0627498, 37.5625011, 37.6238389, -2.75, 56.40
./usgs_sanfranbay_08.laz, -122.3812020, -122.3749998, 37.6026335, 37.6147474, -1.25, 27.17
./usgs_sanfranbay_07.laz, -122.2513678, -122.2499998, 37.5139051, 37.5625006, -0.87, 18.59
./usgs_sanfranbay_06.laz, -122.3749998, -122.3124998, 37.5778751, 37.6167808, -0.65, 65.44
