Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100417_ARRA-WI_OcontoCo_000045.laz, -87.9065746, -87.8850279, 44.8631578, 44.8786500, 179.82, 319.61
./20100417_ARRA-WI_OcontoCo_000005.laz, -87.8852071, -87.8623166, 44.9478004, 44.9614943, 182.66, 222.39
./20100417_ARRA-WI_OcontoCo_000065.laz, -87.9039559, -87.8888243, 44.8466078, 44.8485862, 179.32, 208.74
./20100417_ARRA-WI_OcontoCo_000025.laz, -88.0572148, -88.0454131, 44.9654992, 44.9800365, 207.16, 269.15
./20100417_ARRA-WI_OcontoCo_000064.laz, -87.9238169, -87.9038376, 44.8466940, 44.8488106, 180.90, 210.82
./20100417_ARRA-WI_OcontoCo_000024.laz, -88.0460679, -88.0255561, 44.9651815, 44.9799822, 206.37, 338.83
./20100417_ARRA-WI_OcontoCo_000063.laz, -87.9289006, -87.9237615, 44.8468274, 44.8488757, 183.25, 208.84
./20100417_ARRA-WI_OcontoCo_000062.laz, -88.0471041, -88.0352186, 44.9229430, 44.9364090, 210.54, 248.24
./20100417_ARRA-WI_OcontoCo_000061.laz, -88.0573200, -88.0460949, 44.9229437, 44.9367179, 211.31, 244.12
./20100417_ARRA-WI_OcontoCo_000023.laz, -88.0257172, -88.0250217, 44.9651793, 44.9682863, 208.45, 244.05
./20100417_ARRA-WI_OcontoCo_000022.laz, -88.0263844, -88.0249987, 44.9506845, 44.9651796, 207.10, 348.83
./20100417_ARRA-WI_OcontoCo_000021.laz, -88.0466992, -88.0257209, 44.9506882, 44.9655997, 2.95, 1835.48
./20100417_ARRA-WI_OcontoCo_000060.laz, -88.0570606, -88.0460951, 44.9086260, 44.9231716, 212.14, 242.02
./20100417_ARRA-WI_OcontoCo_000004.laz, -87.8853320, -87.8636741, 44.9354073, 44.9484177, 170.70, 308.09
./20100417_ARRA-WI_OcontoCo_000044.laz, -87.9275065, -87.9062476, 44.8623245, 44.8786505, -67.51, 274.63
./20100417_ARRA-WI_OcontoCo_000059.laz, -88.0464969, -88.0355632, 44.9086528, 44.9229940, 208.91, 242.70
./20100417_ARRA-WI_OcontoCo_000020.laz, -88.0475655, -88.0460742, 44.9509992, 44.9654902, 212.17, 235.08
./20100417_ARRA-WI_OcontoCo_000019.laz, -88.0568551, -88.0467028, 44.9364098, 44.9510103, 210.93, 244.60
./20100417_ARRA-WI_OcontoCo_000058.laz, -88.0465321, -88.0351102, 44.8994784, 44.9086922, 203.60, 237.75
./20100417_ARRA-WI_OcontoCo_000003.laz, -87.8646998, -87.8579043, 44.9354212, 44.9485071, 178.93, 237.44
./20100417_ARRA-WI_OcontoCo_000018.laz, -88.0471071, -88.0263903, 44.9363743, 44.9509960, 209.22, 354.37
./20100417_ARRA-WI_OcontoCo_000057.laz, -88.0570593, -88.0465013, 44.8993647, 44.9086519, 210.86, 243.42
./20100417_ARRA-WI_OcontoCo_000002.laz, -88.0556013, -88.0451974, 45.0221857, 45.0242136, 216.32, 244.69
./20100417_ARRA-WI_OcontoCo_000056.laz, -87.9069638, -87.8852666, 44.9210517, 44.9354062, 186.25, 301.95
./20100417_ARRA-WI_OcontoCo_000001.laz, -88.0452412, -88.0345436, 45.0220002, 45.0239859, 212.04, 235.99
./20100417_ARRA-WI_OcontoCo_000043.laz, -87.9288223, -87.9272076, 44.8623081, 44.8778053, 177.46, 219.44
./20100417_ARRA-WI_OcontoCo_000017.laz, -88.0265046, -88.0256936, 44.9483666, 44.9506853, 211.02, 225.14
./20100417_ARRA-WI_OcontoCo_000016.laz, -87.8900762, -87.8842112, 44.9643913, 44.9730436, 197.17, 266.25
./20100417_ARRA-WI_OcontoCo_000042.laz, -87.9288901, -87.9247266, 44.8488325, 44.8623229, 183.37, 212.50
./20100417_ARRA-WI_OcontoCo_000015.laz, -87.8999116, -87.8847623, 44.9498798, 44.9643970, 190.79, 279.44
./20100417_ARRA-WI_OcontoCo_000041.laz, -87.9272038, -87.9030290, 44.8485656, 44.8631724, 181.03, 216.45
./20100417_ARRA-WI_OcontoCo_000014.laz, -87.9097678, -87.9057839, 44.9353586, 44.9412465, 196.73, 221.61
./20100417_ARRA-WI_OcontoCo_000013.laz, -87.9058700, -87.8851458, 44.9353804, 44.9499087, 189.81, 348.05
./20100417_ARRA-WI_OcontoCo_000055.laz, -87.9185278, -87.9064750, 44.9224422, 44.9353755, 194.80, 236.99
./20100417_ARRA-WI_OcontoCo_000012.laz, -87.8723300, -87.8613810, 44.9905220, 44.9923178, 191.16, 214.95
./20100417_ARRA-WI_OcontoCo_000011.laz, -87.8614382, -87.8438715, 44.9905336, 44.9923142, 185.83, 218.22
./20100417_ARRA-WI_OcontoCo_000040.laz, -87.9062354, -87.8852642, 44.8485683, 44.8631752, 179.10, 326.33
./20100417_ARRA-WI_OcontoCo_000054.laz, -87.9285928, -87.9274105, 44.9072978, 44.9092726, 196.43, 213.11
./20100417_ARRA-WI_OcontoCo_000053.laz, -87.9274518, -87.9062708, 44.9065035, 44.9224832, 189.63, 328.59
./20100417_ARRA-WI_OcontoCo_000010.laz, -87.8614429, -87.8448961, 44.9759856, 44.9905661, 180.07, 238.80
./20100417_ARRA-WI_OcontoCo_000009.laz, -87.8822369, -87.8614406, 44.9759498, 44.9905327, 189.64, 312.97
./20100417_ARRA-WI_OcontoCo_000052.laz, -87.9064716, -87.8851360, 44.9065033, 44.9224778, 180.44, 331.20
./20100417_ARRA-WI_OcontoCo_000039.laz, -87.8646962, -87.8574379, 44.9209194, 44.9354510, 178.04, 228.81
./20100417_ARRA-WI_OcontoCo_000038.laz, -87.8853328, -87.8642859, 44.9210493, 44.9354516, 177.99, 328.62
./20100417_ARRA-WI_OcontoCo_000008.laz, -87.8848853, -87.8614463, 44.9614752, 44.9760117, 187.69, 241.50
./20100417_ARRA-WI_OcontoCo_000051.laz, -87.9062947, -87.8850738, 44.8920624, 44.9065282, -49.24, 229.00
./20100417_ARRA-WI_OcontoCo_000037.laz, -87.8852658, -87.8642857, 44.9065288, 44.9210964, 177.07, 253.90
./20100417_ARRA-WI_OcontoCo_000007.laz, -87.8623133, -87.8535835, 44.9614948, 44.9760121, 185.54, 228.08
./20100417_ARRA-WI_OcontoCo_000050.laz, -87.9275218, -87.9062062, 44.8920776, 44.9072948, 182.41, 301.47
