Filename, min_x, max_x, min_y, max_y, min_z, max_z
./9002740_plymouth.laz, -70.6062132, -70.5889040, 41.7630544, 41.7690041, 0.22, 30.50
./8302685_bristol.laz, -70.8643129, -70.8459313, 41.6138611, 41.6276515, -0.98, 13.63
./8452690_plymouth.laz, -70.8092867, -70.7926530, 41.6272901, 41.6410574, -0.88, 14.31
./8852730_plymouth.laz, -70.6615515, -70.6431085, 41.7360273, 41.7498501, -0.58, 22.23
./8652715_plymouth.laz, -70.7353179, -70.7168769, 41.6953927, 41.7091937, -0.87, 38.44
./8752720_plymouth.laz, -70.6983700, -70.6801050, 41.7204689, 41.7226625, -0.90, -0.19
./8152685_bristol.laz, -70.9191366, -70.9007833, 41.6141701, 41.6279503, -0.84, 10.31
./9002735_plymouth.laz, -70.6064052, -70.5895594, 41.7494559, 41.7631426, 0.13, 27.92
./8552710_plymouth.laz, -70.7720959, -70.7536836, 41.6819071, 41.6956969, -0.93, 16.56
./8752715_plymouth.laz, -70.6841470, -70.6803537, 41.6951349, 41.7031477, -0.03, 0.60
./8752710_plymouth.laz, -70.6854958, -70.6804571, 41.6860682, 41.6951176, -0.03, 0.61
./8702750_plymouth.laz, -70.7149881, -70.6975324, 41.7912972, 41.7942612, 8.97, 34.94
./9002730_plymouth.laz, -70.6064169, -70.6052332, 41.7486318, 41.7494220, 3.81, 7.46
./8452685_plymouth.laz, -70.8093657, -70.7946280, 41.6200481, 41.6273366, -0.79, 4.51
./8852725_plymouth.laz, -70.6617315, -70.6432925, 41.7223066, 41.7361191, -0.55, 18.74
./8952745_plymouth.laz, -70.6243511, -70.6236761, 41.7770444, 41.7780813, 9.14, 15.31
./8652710_plymouth.laz, -70.7354819, -70.7170703, 41.6816718, 41.6954804, -1.03, 15.61
./8702745_plymouth.laz, -70.7159990, -70.6975580, 41.7775683, 41.7913727, 3.93, 35.00
./8552705_plymouth.laz, -70.7722438, -70.7538419, 41.6681970, 41.6820015, -0.93, 14.36
./8952740_plymouth.laz, -70.6245392, -70.6061902, 41.7631870, 41.7770056, -0.35, 19.91
./8402705_plymouth.laz, -70.8271412, -70.8255017, 41.6686434, 41.6689384, 6.04, 7.73
./8302680_bristol.laz, -70.8644202, -70.8461169, 41.6001563, 41.6139357, -0.93, 10.33
./8152680_bristol.laz, -70.9192577, -70.9009116, 41.6004601, 41.6142292, -0.61, 16.01
./8402700_plymouth.laz, -70.8272855, -70.8089274, 41.6548737, 41.6686092, -0.21, 24.56
./8652705_plymouth.laz, -70.7354876, -70.7172382, 41.6696633, 41.6817519, -1.06, 4.54
./8552700_plymouth.laz, -70.7723999, -70.7540039, 41.6544663, 41.6682712, -0.78, 17.63
./8702740_plymouth.laz, -70.7161699, -70.6977304, 41.7638691, 41.7776611, -0.87, 15.93
./8302675_bristol.laz, -70.8645545, -70.8462028, 41.5864283, 41.6002146, -0.54, 9.23
./8852720_plymouth.laz, -70.6619391, -70.6434764, 41.7085859, 41.7223987, 0.01, 12.71
./8952735_plymouth.laz, -70.6247273, -70.6062728, 41.7494583, 41.7632849, -0.44, 15.94
./8602745_plymouth.laz, -70.7401976, -70.7342704, 41.7778422, 41.7878526, 7.34, 18.78
./8602740_plymouth.laz, -70.7528176, -70.7343918, 41.7641213, 41.7778523, -0.65, 33.23
./8402695_plymouth.laz, -70.8274299, -70.8090615, 41.6411025, 41.6548906, -0.96, 9.56
./8552695_plymouth.laz, -70.7725559, -70.7541640, 41.6407648, 41.6545502, -0.93, 12.78
./8952730_plymouth.laz, -70.6249153, -70.6064645, 41.7358557, 41.7495650, 0.16, 13.63
./8852715_plymouth.laz, -70.6620915, -70.6436604, 41.6949246, 41.7086780, -0.01, 2.89
./8152675_bristol.laz, -70.9192936, -70.9010406, 41.5867669, 41.6004827, -0.58, 17.38
./8302670_bristol.laz, -70.8646610, -70.8463409, 41.5741747, 41.5864802, -0.28, 5.85
./8602735_plymouth.laz, -70.7529830, -70.7345555, 41.7504004, 41.7641939, -0.81, 21.26
./8552690_plymouth.laz, -70.7726179, -70.7558456, 41.6346152, 41.6408294, -1.00, 0.55
./8952725_plymouth.laz, -70.6249426, -70.6226003, 41.7338899, 41.7358567, 0.25, 2.36
./8702735_plymouth.laz, -70.7163381, -70.6979029, 41.7501487, 41.7639523, -0.98, 13.84
./8902750_plymouth.laz, -70.6415281, -70.6326404, 41.7908350, 41.7909896, 10.89, 23.40
./8152670_bristol.laz, -70.9097996, -70.9070753, 41.5861869, 41.5867328, -0.20, 0.16
./8402690_plymouth.laz, -70.8275740, -70.8091979, 41.6273809, 41.6411672, -0.92, 12.53
./8502735_plymouth.laz, -70.7824753, -70.7713310, 41.7506196, 41.7540666, 3.97, 12.29
./8902745_plymouth.laz, -70.6426809, -70.6243946, 41.7770499, 41.7908786, 4.13, 23.45
./8852710_plymouth.laz, -70.6621755, -70.6528656, 41.6885908, 41.6949698, 0.01, 0.61
./8102710_bristol.laz, -70.9273283, -70.9185583, 41.6828789, 41.6843723, 0.08, 15.15
./8252695_bristol.laz, -70.8823043, -70.8640125, 41.6414003, 41.6473314, 0.14, 14.03
./8502730_plymouth.laz, -70.7897806, -70.7713650, 41.7369198, 41.7506676, 1.40, 12.14
./8102705_bristol.laz, -70.9299692, -70.9185724, 41.6691580, 41.6828793, -0.47, 21.80
./8602730_plymouth.laz, -70.7531436, -70.7347199, 41.7366795, 41.7504775, -0.99, 13.23
./8802750_plymouth.laz, -70.6791647, -70.6608870, 41.7910465, 41.7922553, 5.69, 20.26
./8802745_plymouth.laz, -70.6793411, -70.6608899, 41.7773258, 41.7911357, 4.12, 18.85
./8402685_plymouth.laz, -70.8276668, -70.8093344, 41.6185646, 41.6274511, -0.95, 9.54
./8702730_plymouth.laz, -70.7164849, -70.6980751, 41.7364276, 41.7502316, -0.85, 14.05
./8252690_bristol.laz, -70.8824367, -70.8640716, 41.6277030, 41.6414779, -0.86, 15.94
./8902740_plymouth.laz, -70.6428652, -70.6244102, 41.7633293, 41.7771447, -0.39, 24.00
./8102700_bristol.laz, -70.9315349, -70.9186972, 41.6554366, 41.6691708, -0.50, 24.11
./8502725_plymouth.laz, -70.7899333, -70.7715214, 41.7231990, 41.7370066, -0.13, 14.90
./8402680_bristol.laz, -70.8278622, -70.8164263, 41.5999799, 41.6067441, -0.74, 3.36
./8602725_plymouth.laz, -70.7533040, -70.7348842, 41.7229588, 41.7367569, -0.94, 18.82
./8802740_plymouth.laz, -70.6795173, -70.6610702, 41.7636053, 41.7774149, 2.63, 13.73
./8402675_bristol.laz, -70.8280293, -70.8097269, 41.5862254, 41.6000042, 0.02, 5.45
./8102695_bristol.laz, -70.9312666, -70.9188218, 41.6417155, 41.6554677, -0.76, 30.74
./8702725_plymouth.laz, -70.7166749, -70.6982474, 41.7227067, 41.7365001, -1.06, 13.46
./8502720_plymouth.laz, -70.7899913, -70.7716779, 41.7094796, 41.7232703, 2.94, 14.37
./8902735_plymouth.laz, -70.6430493, -70.6245984, 41.7496093, 41.7634265, -0.40, 28.13
./8252685_bristol.laz, -70.8824944, -70.8642139, 41.6139799, 41.6277673, -0.96, 11.55
./8602720_plymouth.laz, -70.7534916, -70.7350201, 41.7092185, 41.7230541, -0.72, 13.38
./8802735_plymouth.laz, -70.6796937, -70.6612504, 41.7498695, 41.7636942, -0.56, 13.69
./8502715_plymouth.laz, -70.7727730, -70.7718342, 41.7053948, 41.7094400, 9.60, 13.80
./8702720_plymouth.laz, -70.7168430, -70.6984195, 41.7090216, 41.7227899, -1.02, 16.35
./8502710_plymouth.laz, -70.7861815, -70.7720125, 41.6820297, 41.6937820, 0.73, 13.52
./8102690_bristol.laz, -70.9309796, -70.9189463, 41.6279825, 41.6417513, -1.36, 33.52
