Filename, min_x, max_x, min_y, max_y, min_z, max_z
./hawthorne/20161116_HA-2016-206.laz, -91.8484109, -91.8379252, 46.4696603, 46.4769054, 354.59, 482.45
./hawthorne/20161116_HA-2016-197.laz, -91.7436238, -91.7331234, 46.4767790, 46.4840331, 331.06, 539.33
./hawthorne/20161116_HA-2016-196.laz, -91.7541020, -91.7436021, 46.4767951, 46.4840484, 339.70, 491.60
./hawthorne/20161116_HA-2016-195.laz, -91.7645800, -91.7540812, 46.4768107, 46.4840632, 339.78, 470.42
./hawthorne/20161116_HA-2016-194.laz, -91.7750576, -91.7645611, 46.4768250, 46.4840763, 341.74, 524.70
./hawthorne/20161116_HA-2016-170.laz, -91.8274347, -91.8169427, 46.4841211, 46.4913681, 355.68, 449.54
./hawthorne/20161116_HA-2016-193.laz, -91.7855355, -91.7750398, 46.4768384, 46.4840890, 347.71, 528.51
./hawthorne/20161116_HA-2016-169.laz, -91.8379140, -91.8274232, 46.4841299, 46.4913758, 356.85, 443.18
./hawthorne/20161116_HA-2016-192.laz, -91.7960134, -91.7855187, 46.4768509, 46.4841007, 353.06, 499.93
./hawthorne/20161116_HA-2016-168.laz, -91.8483929, -91.8379042, 46.4841374, 46.4913825, 352.43, 436.17
./hawthorne/20161116_HA-2016-191.laz, -91.8064905, -91.7959978, 46.4768625, 46.4841113, 356.45, 469.48
./hawthorne/20161116_HA-2016-159.laz, -91.7435788, -91.7330741, 46.4912558, 46.4985104, 340.39, 423.05
./hawthorne/20161116_HA-2016-190.laz, -91.8169688, -91.8064768, 46.4768730, 46.4841209, 359.53, 444.38
./hawthorne/20161116_HA-2016-158.laz, -91.7540570, -91.7435570, 46.4912724, 46.4985258, 343.07, 427.77
./hawthorne/20161116_HA-2016-189.laz, -91.8274460, -91.8169561, 46.4768828, 46.4841293, 356.83, 446.19
./hawthorne/20161116_HA-2016-157.laz, -91.7645397, -91.7540394, 46.4912876, 46.4985402, 342.25, 494.18
./hawthorne/20161116_HA-2016-188.laz, -91.8379242, -91.8274351, 46.4768913, 46.4841372, 357.55, 508.21
./hawthorne/20161116_HA-2016-134.laz, -91.7959638, -91.7854669, 46.4985664, 46.5058162, 347.33, 485.64
./hawthorne/20161116_HA-2016-156.laz, -91.7750203, -91.7645200, 46.4913020, 46.4985538, 348.24, 517.69
./hawthorne/20161116_HA-2016-187.laz, -91.8484023, -91.8379141, 46.4768990, 46.4841440, 355.98, 406.04
./hawthorne/20161116_HA-2016-098.laz, -91.7539942, -91.7434870, 46.5129876, 46.5202413, 341.14, 561.87
./hawthorne/20161116_HA-2016-133.laz, -91.8064465, -91.7959495, 46.4985783, 46.5058268, 349.86, 414.22
./hawthorne/20161116_HA-2016-155.laz, -91.7855006, -91.7750016, 46.4913154, 46.4985662, 349.64, 497.35
./hawthorne/20161116_HA-2016-178.laz, -91.7436016, -91.7330989, 46.4840173, 46.4912718, 337.97, 468.59
./hawthorne/20161116_HA-2016-097.laz, -91.7644791, -91.7539738, 46.5130033, 46.5202558, 344.03, 564.44
./hawthorne/20161116_HA-2016-132.laz, -91.8169293, -91.8064330, 46.4985886, 46.5058364, 348.31, 464.51
./hawthorne/20161116_HA-2016-154.laz, -91.7959813, -91.7854843, 46.4913279, 46.4985776, 349.38, 507.45
./hawthorne/20161116_HA-2016-177.laz, -91.7540807, -91.7435791, 46.4840338, 46.4912873, 342.97, 489.39
./hawthorne/20161116_HA-2016-096.laz, -91.7749638, -91.7644593, 46.5130183, 46.5202692, 345.48, 573.49
./hawthorne/20161116_HA-2016-176.laz, -91.7645598, -91.7540622, 46.4840490, 46.4913017, 340.71, 449.93
./hawthorne/20161116_HA-2016-153.laz, -91.8064617, -91.7959661, 46.4913394, 46.4985883, 351.86, 439.68
./hawthorne/20161116_HA-2016-131.laz, -91.8274112, -91.8169161, 46.4985982, 46.5058451, 349.03, 579.97
./hawthorne/20161116_HA-2016-095.laz, -91.7854481, -91.7749457, 46.5130309, 46.5202817, 344.12, 574.92
./hawthorne/20161116_HA-2016-175.laz, -91.7750386, -91.7645404, 46.4840635, 46.4913152, 343.01, 453.37
./hawthorne/20161116_HA-2016-152.laz, -91.8169424, -91.8064475, 46.4913501, 46.4985980, 352.54, 485.99
./hawthorne/20161116_HA-2016-094.laz, -91.7959331, -91.7854315, 46.5130435, 46.5202932, 338.76, 567.22
./hawthorne/20161116_HA-2016-130.laz, -91.8378928, -91.8273996, 46.4986069, 46.5058528, 355.74, 506.07
./hawthorne/20161116_HA-2016-174.laz, -91.7855177, -91.7750210, 46.4840772, 46.4913277, 349.31, 528.53
./hawthorne/20161116_HA-2016-093.laz, -91.8064180, -91.7959175, 46.5130550, 46.5203038, 338.03, 578.26
./hawthorne/20161116_HA-2016-151.laz, -91.8274224, -91.8169294, 46.4913597, 46.4986066, 358.83, 473.35
./hawthorne/20161116_HA-2016-129.laz, -91.8483744, -91.8378830, 46.4986145, 46.5058595, 352.37, 584.27
./hawthorne/20161116_HA-2016-070.laz, -91.8378617, -91.8273639, 46.5203224, 46.5275683, 341.08, 599.23
./hawthorne/20161116_HA-2016-173.laz, -91.7959972, -91.7855011, 46.4840894, 46.4913393, 354.48, 448.59
./hawthorne/20161116_HA-2016-216.laz, -91.7436473, -91.7331477, 46.4695403, 46.4767945, 326.30, 417.12
./hawthorne/20161116_HA-2016-092.laz, -91.8169025, -91.8064036, 46.5130656, 46.5203135, 338.47, 576.61
./hawthorne/20161116_HA-2016-120.laz, -91.7330494, -91.7225407, 46.5057156, 46.5129710, 339.57, 562.28
./hawthorne/20161116_HA-2016-069.laz, -91.8483477, -91.8378515, 46.5203301, 46.5275752, 355.09, 593.56
./hawthorne/20161116_HA-2016-150.laz, -91.8379033, -91.8274113, 46.4913683, 46.4986143, 355.48, 406.60
./hawthorne/20161116_HA-2016-215.laz, -91.7541237, -91.7436253, 46.4695573, 46.4768102, 328.65, 492.81
./hawthorne/20161116_HA-2016-172.laz, -91.8064762, -91.7959819, 46.4841011, 46.4913497, 356.74, 522.09
./hawthorne/20161116_HA-2016-091.laz, -91.8273874, -91.8168900, 46.5130752, 46.5203221, 340.33, 578.17
./hawthorne/20161116_HA-2016-119.laz, -91.7435327, -91.7330259, 46.5057329, 46.5129874, 343.07, 571.51
./hawthorne/20161116_HA-2016-060.laz, -91.7329760, -91.7224634, 46.5274313, 46.5346863, 348.77, 577.46
./hawthorne/20161116_HA-2016-214.laz, -91.7645997, -91.7541028, 46.4695720, 46.4768246, 286.18, 423.17
./hawthorne/20161116_HA-2016-149.laz, -91.8483837, -91.8378934, 46.4913760, 46.4986210, 352.42, 516.15
./hawthorne/20161116_HA-2016-090.laz, -91.8378721, -91.8273759, 46.5130839, 46.5203299, 345.27, 487.38
./hawthorne/20161116_HA-2016-171.laz, -91.8169553, -91.8064621, 46.4841115, 46.4913594, 329.75, 391.10
